Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,20,47,435.79899829077,
Buck'n Cross Really Hard Eight ,2015-09-29,Men Cat 5,3,27,471.46153846154,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,22,49,441.13049386775,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,1,26,459,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,6,38,409.46501507107,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,5,33,438.91555162002,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,1,23,424.19028334555,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,6,38,407.82356303001,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,12,70,435.54348089217,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,1,23,424.19028334555,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,6,38,407.11583597604,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,7,63,426.3448852725,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,3,34,385.6052772203,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,2,31,384.22480033902,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,2,24,342.75573090619,
