Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Beginner Men,6,15,519.73436946438,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,42,57,606.01852482952,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,17,30,545.4,
Hood River Double Cross Day Two,2013-09-15,Beginner Men,DNF,20,621,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,70,79,685.9967574883,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Clydesdale Men,4,8,524.34130102161,
Battle at Barlow,2017-09-24,Clydesdale,9,11,570.35279957329,
Cross on the Mountain,2017-10-1,Men 5,7,11,597.33328426741,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,21,43,544.26315789474,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,20,54,512.5937552874,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,25,55,527.32640520972,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,24,37,586.51450428411,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,29,75,515.12836243312,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,32,64,540,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,19,22,622.98445702065,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,21,23,634.41815528009,
