First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Parece,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,18,116,406.73409246034,
Gary,Parece,NBX GP of Cross,2017-12-2,Cat 4/5 Men,10,120,383.66773864233,
Gary,Parece,Secret Squirrel,2017-11-25,Masters Men 50+ Open,12,35,400.15505372841,
Gary,Parece,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,11,46,442.64825764107,
Gary,Parece,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,45,46,692.10434368276,
Gary,Parece,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),8,73,387.06170246691,
Gary,Parece,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,2,67,347.60733217076,
Kevin,Hays,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,38,67,583.05002601877,
Gary,Parece,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,10,74,394.75041653343,
Gary,Parece,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,2,48,348.06764329145,
Gary,Parece,Community CX,2016-10-29,Men Master Masters 50+,7,32,370.44949466557,
Gary,Parece,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),1,96,349.43464474517,
Gary,Parece,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,9,87,352.09489764306,
Gary,Parece,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,15,42,402.50954107952,
Gary,Parece,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,13,110,373.27582726444,
Gary,Parece,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,9,87,369.71934229174,
Gary,Parece,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,11,90,390.1368558797,
Kevin,Hays,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,64,90,630.8261479517,
Gary,Parece,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,5,34,329.31357105643,
Gary,Parece,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,5,51,391.78102306165,
Gary,Parece,The Ice Weasels Cometh,2015-12-12,Beginner Men,3,86,378.59834109784,
Gary,Parece,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,17,133,379.99404334719,
Gary,Parece,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,30,58,511.91725900971,
Gary,Parece,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,35,89,510.19493019462,
Gary,Parece,Crosstoberfest MA,2015-10-21,Novice Men,12,86,412.73568678864,
Gary,Parece,Community CX,2015-10-17,Men Cat 4/5,21,80,460.85796794207,
Gary,Parece,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,10,81,414.8264266896,
Gary,Parece,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,17,104,401.93443242254,
Gary,Parece,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,7,108,355.93195522702,
Gary,Parece,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,30,116,453.84212143756,
Gary,Parece,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,17,83,434.36927645942,
Gary,Parece,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,15,67,427.86608183971,
Gary,Parece,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,18,44,503.61604849134,
John,Badessa,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,45,117,313.81991663834,
Jeff,Lee,Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,12,37,480.30487497271,
Jeff,Lee,Hanover Cyclocross,2013-10-19,Men Cat 3/4,11,25,407.6546293314,
John,Badessa,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,54,120,354.1151215884,
Jeff,Lee,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,10,101,385.95061807672,
Joseph,Savick,Aetna Silk City Cyclocross,2013-09-21,MR 55+,18,21,607.41935633729,
Jeff,Lee,Cyclocross at White Park,2013-09-21,Cat 3/4,19,28,489.65334578432,
Richard,Legault,Monson Cyclocross Race,2013-08-25,CAT 45+:  ,12,26,363.30439163271,
Nolan,Garon,Canton Cup Cyclocross Race,2012-10-27,Men Junior  15-18,6,8,535.27048453497,
Joseph,Savick,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,45,51,577.92466444692,
Nolan,Garon,2012 Minuteman Road Club CX Race,2012-10-14,JUNIORS (CAT 4),2,6,476.41032451759,
Ricl,Legault,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,17,23,456.2470352397,
Nolan,Garon,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,26,28,449.6377470227,
Joseph,Savick,Canton Cup,2011-10-29,Masters 45+,36,50,485.41459813423,
Lynn,Samartano,Providence Cross Fest Day 1,2011-10-8,Amateur Women,41,78,578.07672852731,
Joseph,Savick,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,15,82,286.21946421527,
Lynn,Samartano,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,61,103,634.24704075042,
Nolan,Garon,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,72,124,509.99550180105,
Conner,Grady,Monson Cyclocross,2010-08-28,CAT KIDS RACE <12,1,4,,
Chris,Grady,Monson Cyclocross,2010-08-28,MASTERS 35+,17,19,396.70948975985,
David,Martini,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,14,29,529.42902457291,
Steven,Bonadio,Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,20,33,535.50915109336,
Jeff,Schwab,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,60,135,358.76455274656,
Steven,Bonadio,Plymouth Cyclo Cross,2006-11-18,MASTER 35,17,27,408.08144933152,
Steven,Bonadio,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,22,32,414.24128843609,
Steven,Bonadio,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,68,91,,
Mike,Provost,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,64,80,,
Pauline,Frascanne,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,15,30,,
