First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laurens,Sweeck,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,6,45,124.16953436511,
Wietse,Bosmans,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,12,45,140.55040909218,
Annemarie,Worst,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,11,36,294.48544845416,
Timo,Kielich,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,25,49,206.16970182596,
Gert,Smets,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,26,49,208.63005954118,
Annemarie,Worst,Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,5,42,241.64828278511,
Laurens,Sweeck,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,3,55,104.71179089371,
Wietse,Bosmans,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,49,55,253.98865070578,
Annemarie,Worst,DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,3,56,230.17579931367,
Timo,Kielich,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,8,57,170.22627125092,
Gert,Smets,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,10,57,175.85137440303,
Annemarie,Worst,Parkcross Maldegem,2018-02-7,Women Elite,2,34,226.70113716296,
Laurens,Sweeck,Parkcross Maldegem,2018-02-7,Men Elite,1,38,99.268276395121,
Wietse,Bosmans,Kasteelcross Zonnebeke,2018-01-20,Men Elite,1,51,140.16033242252,
Gert,Smets,Kasteelcross Zonnebeke,2018-01-20,Men Elite,32,51,222.12522617473,
Yorben,Van tichelt,Kasteelcross Zonnebeke,2018-01-20,Men Elite,50,51,261.78565863547,
Wietse,Bosmans,Cyclocross Otegem,2018-01-15,Men Elite,34,40,297.71152674712,
Laurens,Sweeck,Belgian National Championships,2018-01-13,Men Elite,2,46,96.659354225326,
Wietse,Bosmans,Belgian National Championships,2018-01-13,Men Elite,9,46,124.39425160894,
Yorben,Van tichelt,Belgian National Championships,2018-01-13,Men Elite,22,46,175.90191817851,
Timo,Kielich,Belgian National Championships,2018-01-13,Men Under 23,8,57,176.04791655366,
Gert,Smets,Belgian National Championships,2018-01-13,Men Under 23,17,57,211.49147915915,
Diether,Sweeck,GP Leuven,2018-01-7,Men Elite,11,32,147.81287967516,
Wietse,Bosmans,GP Leuven,2018-01-7,Men Elite,12,32,152.25437100677,
Timo,Kielich,GP Leuven,2018-01-7,Men Elite,20,32,187.78630165959,
Gert,Smets,GP Leuven,2018-01-7,Men Elite,32,32,236.64270630722,
Laurens,Sweeck,GP Sven Nys,2018-01-1,Men Elite,5,25,107.67485292171,
Wietse,Bosmans,GP Sven Nys,2018-01-1,Men Elite,10,25,135.6995740701,
Diether,Sweeck,GP Sven Nys,2018-01-1,Men Elite,11,25,141.30451829978,
Hendrik,Sweeck,GP Sven Nys,2018-01-1,Men Elite,16,25,169.32923944817,
Annemarie,Worst,GP Sven Nys,2018-01-1,Women Elite,2,42,224.71421073164,
Gert,Smets,GP Sven Nys,2018-01-1,Men Under 23,18,45,224.38686472885,
Laurens,Sweeck,Telenet Superprestige Diegem,2017-12-30,Men Elite,3,38,94.903480136457,
Diether,Sweeck,Telenet Superprestige Diegem,2017-12-30,Men Elite,20,38,155.31067056794,
Annemarie,Worst,Telenet Superprestige Diegem,2017-12-30,Women Elite,8,64,251.7691852732,
Gert,Smets,Telenet Superprestige Diegem,2017-12-30,Men Under 23,20,65,205.55043568219,
Timo,Kielich,Telenet Superprestige Diegem,2017-12-30,Men Under 23,26,65,225.14835152199,
Wietse,Bosmans,Azencross,2017-12-28,Men Elite,10,40,120.86184336037,
Laurens,Sweeck,Azencross,2017-12-28,Men Elite,11,40,124.59061915093,
Timo,Kielich,Azencross,2017-12-28,Men Under 23,5,74,142.92501372133,
Gert,Smets,Azencross,2017-12-28,Men Under 23,31,74,225.87007532908,
Gert,Smets,Waaslandcross,2017-12-23,Men Elite,15,54,156.26450016382,
Wietse,Bosmans,Waaslandcross,2017-12-23,Men Elite,52,54,317.31935180357,
Diether,Sweeck,Waaslandcross,2017-12-23,Men Elite,54,54,317.31935180357,
Annemarie,Worst,Waaslandcross,2017-12-23,Women Elite,5,52,239.61568926237,
Wietse,Bosmans,Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,2,58,135.51202474653,
Laurens,Sweeck,Scheldecross,2017-12-16,Men Elite,3,28,96.773069132762,
Gert,Smets,Scheldecross,2017-12-16,Men Under 23,26,55,257.81067909447,
Annemarie,Worst,Vlaamse Druivencross,2017-12-10,Women Elite,6,39,259.63724549351,
Gert,Smets,Vlaamse Druivencross,2017-12-10,Men Under 23,8,43,195.37464283189,
Timo,Kielich,Vlaamse Druivencross,2017-12-10,Men Under 23,38,43,299.77213591258,
Wietse,Bosmans,Ziklo kross Igorre,2017-12-10,Men Elite,1,55,139.43014143554,
Yorben,Van tichelt,EKZ CrossTour Eschenbach,2017-12-10,Men Elite,39,45,231.46647612638,
Laurens,Sweeck,DVV Essen,2017-12-9,Men Elite,2,24,91.771323796396,
Gert,Smets,DVV Essen,2017-12-9,Men Under 23,11,51,179.96914863751,
Diether,Sweeck,Toi Toi Cup - Kolín,2017-12-9,Men Elite,2,37,134.30166927954,
Hendrik,Sweeck,Toi Toi Cup - Kolín,2017-12-9,Men Elite,9,37,172.81976865562,
Yorben,Van tichelt,Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,9,55,158.1813042821,
Wietse,Bosmans,Zilvermeercross,2017-12-3,Men Elite,8,46,139.75022490687,
Yorben,Van tichelt,Zilvermeercross,2017-12-3,Men Elite,14,46,165.29287595308,
Timo,Kielich,Zilvermeercross,2017-12-3,Men Elite,46,46,288.74902267641,
Wietse,Bosmans,GP Hasselt,2017-12-2,Men Elite,7,41,132.77454120438,
Diether,Sweeck,GP Hasselt,2017-12-2,Men Elite,10,41,147.79165834818,
Yorben,Van tichelt,GP Hasselt,2017-12-2,Men Elite,15,41,172.82018692118,
Laurens,Sweeck,DVV - Flandriencross,2017-11-26,Men Elite,14,31,138.76440715953,
Wietse,Bosmans,DVV - Flandriencross,2017-11-26,Men Elite,15,31,142.27227280895,
Timo,Kielich,DVV - Flandriencross,2017-11-26,Men Under 23,7,59,163.28952374611,
Gert,Smets,DVV - Flandriencross,2017-11-26,Men Under 23,27,59,250.32014711996,
Laurens,Sweeck,World Cup #4,2017-11-19,Men Elite,7,63,97.793766916438,
Diether,Sweeck,World Cup #4,2017-11-19,Men Elite,33,63,158.95149199127,
Yorben,Van tichelt,World Cup #4,2017-11-19,Men Elite,41,63,177.76925355276,
Annemarie,Worst,World Cup #4,2017-11-19,Women Elite,13,57,268.98382505782,
Diether,Sweeck,Telenet Superprestige Gavere,2017-11-12,Men Elite,12,33,136.82122042902,
Laurens,Sweeck,Telenet Superprestige Gavere,2017-11-12,Men Elite,27,33,198.01252538369,
Annemarie,Worst,Telenet Superprestige Gavere,2017-11-12,Women Elite,9,32,282.91332228225,
Gert,Smets,Telenet Superprestige Gavere,2017-11-12,Men Under 23,14,63,188.86471097975,
Timo,Kielich,Telenet Superprestige Gavere,2017-11-12,Men Under 23,24,63,227.38626163556,
Yorben,Van tichelt,National Trophy Series: Shrewsbury,2017-11-12,Men Elite,2,66,151.39592056766,
Wietse,Bosmans,2ème manche de la Coupe de France,2017-11-12,Men Elite,53,58,315.83218208636,
Laurens,Sweeck,Jaarmarktcross,2017-11-11,Men Elite,2,28,104.82586455651,
Diether,Sweeck,Jaarmarktcross,2017-11-11,Men Elite,10,28,136.74738671395,
Yorben,Van tichelt,Jaarmarktcross,2017-11-11,Men Elite,17,28,164.67871860171,
Wietse,Bosmans,Jaarmarktcross,2017-11-11,Men Elite,27,28,204.5806212985,
Laurens,Sweeck,Koppenbergcross,2017-11-1,Men Elite,10,38,125.61343946617,
Wietse,Bosmans,Koppenbergcross,2017-11-1,Men Elite,20,38,168.6193143799,
Diether,Sweeck,Koppenbergcross,2017-11-1,Men Elite,36,38,228.82753925912,
Gert,Smets,Koppenbergcross,2017-11-1,Men Under 23,58,59,358.73345816459,
Laurens,Sweeck,Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,5,36,101.19053557808,
Diether,Sweeck,Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,22,36,161.99468604682,
Annemarie,Worst,Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,4,35,237.23176315185,
Timo,Kielich,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,46,64,283.70000976948,
Gert,Smets,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,62,64,317.43944964891,
Wietse,Bosmans,EKZ CrossTour Hittnau,2017-10-29,Men Elite,6,36,141.09692715464,
Yorben,Van tichelt,EKZ CrossTour Hittnau,2017-10-29,Men Elite,35,36,228.47001869763,
Laurens,Sweeck,World Cup #3:  Koksijde,2017-10-22,Men Elite,4,49,95.753423034395,
Diether,Sweeck,World Cup #3:  Koksijde,2017-10-22,Men Elite,16,49,125.30412605391,
Wietse,Bosmans,World Cup #3:  Koksijde,2017-10-22,Men Elite,18,49,130.22924322383,
Yorben,Van tichelt,World Cup #3:  Koksijde,2017-10-22,Men Elite,21,49,137.61691897871,
Annemarie,Worst,World Cup #3:  Koksijde,2017-10-22,Women Elite,13,46,262.36469245285,
Laurens,Sweeck,Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,2,30,92.018190044239,
Diether,Sweeck,Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,21,30,161.41460257399,
Annemarie,Worst,Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,3,28,240.96191171919,
Gert,Smets,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,55,58,328.98510388575,
Wietse,Bosmans,Kermiscross,2017-10-19,Men Elite,28,46,189.72838337336,
Yorben,Van tichelt,Kermiscross,2017-10-19,Men Elite,46,46,250.1970752263,
Wietse,Bosmans,EKZ CrossTour Aigle,2017-10-15,Men Elite,3,42,125.8676031899,
Yorben,Van tichelt,EKZ CrossTour Aigle,2017-10-15,Men Elite,10,42,152.93062130865,
Laurens,Sweeck,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,5,40,101.79581649193,
Diether,Sweeck,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,10,40,118.08540366785,
Annemarie,Worst,Telenet Superprestige Zonhoven,2017-10-15,Women Elite,4,42,242.50773886569,
Timo,Kielich,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,19,73,202.37825897774,
Gert,Smets,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,33,73,234.57421757097,
Laurens,Sweeck,Polderscross,2017-10-14,Men Elite,5,46,108.60006102485,
Diether,Sweeck,Polderscross,2017-10-14,Men Elite,42,46,264.17334842202,
Wietse,Bosmans,Polderscross,2017-10-14,Men Elite,43,46,264.17334842202,
Yorben,Van tichelt,National Trophy Series: Derby,2017-10-8,Men Elite,2,79,148.4283881126,
Laurens,Sweeck,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,9,23,115.42682313498,
Wietse,Bosmans,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,22,23,159.76747086684,
Timo,Kielich,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,29,57,240.53508467943,
Gert,Smets,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,36,57,265.22923263317,
Diether,Sweeck,Berencross,2017-10-7,Men Elite,7,42,108.27773610745,
Laurens,Sweeck,Berencross,2017-10-7,Men Elite,9,42,113.97382457418,
Wietse,Bosmans,Berencross,2017-10-7,Men Elite,11,42,119.6699130409,
Hendrik,Sweeck,Berencross,2017-10-7,Men Elite,25,42,159.54253230797,
Yorben,Van tichelt,EKZ CrossTour Bern,2017-10-1,Men Elite,16,45,169.14954170955,
Laurens,Sweeck,GP Neerpelt,2017-09-30,Men Elite,1,30,98.633274403119,
Wietse,Bosmans,GP Neerpelt,2017-09-30,Men Elite,13,30,140.37069670008,
Diether,Sweeck,GP Neerpelt,2017-09-30,Men Elite,15,30,147.32693374958,
Timo,Kielich,GP Neerpelt,2017-09-30,Men Elite,19,30,161.23940784857,
Yorben,Van tichelt,Toi Toi Cup - Slaný,2017-09-28,Men Elite,8,59,144.10750697479,
Wietse,Bosmans,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,16,54,126.54283417454,
Laurens,Sweeck,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,21,54,137.46303127984,
Diether,Sweeck,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,46,54,192.06401680635,
Laurens,Sweeck,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,2,53,93.775395935833,
Diether,Sweeck,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,18,53,129.81989853123,
Wietse,Bosmans,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,37,53,172.62274536327,
Yorben,Van tichelt,EKZ CrossTour Baden,2017-09-17,Men Elite,51,59,253.89062618957,
Annemarie,Worst,EKZ CrossTour Baden,2017-09-17,Women Elite,1,41,237.79457463974,
Laurens,Sweeck,Cross Eeklo,2017-09-10,Men Elite,4,56,95.767014156269,
Diether,Sweeck,Cross Eeklo,2017-09-10,Men Elite,17,56,125.40084364104,
Diether,Sweeck,Jingle Cross Day 3,2016-09-25,Men Open Pro,3,55,120.46692247268,
Laurens,Sweeck,Jingle Cross Day 3,2016-09-25,Men Open Pro,4,55,124.05318769494,
