Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,96,141,588.31536089172,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,24,28,707.01839121575,
Velocause Cross,2015-09-27, Cat 5,15,29,540,
Velocause Cross,2015-09-27,Master 55+ Cat 4/5,2,10,536.42513838621,
Hopkins Park CX,2015-10-4,Men Masters 55+,13,31,513.24726966151,
Hopkins Park CX,2015-10-4,Men Cat 4/5,33,131,462.47783880139,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,8,29,458.27978721087,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,15,107,428.08781403832,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,32,127,458.17870628658,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,17,33,583.86121966261,
Campton Cross,2015-11-1,Men Cat 4/5,21,109,439.7936761011,
Campton Cross,2015-11-1,Men Masters 55+,9,29,451.50857326684,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,30,93,485.71472024405,
PSI-clocross for Life,2015-11-8,Men Masters 55+,11,36,429.45356622876,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,DQ,27,752.44853550575,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,29,96,466.25725276469,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,5,29,413.18433269883,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,16,113,422.81941147377,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,13,37,474.98393097111,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,16,41,455.66091182731,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,19,81,462.17834036992,
US National Championships Day 2,2016-01-6,Men Master 60-64,15,52,388.34921077433,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,39,101,496.63587775185,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,1,35,367.14025047527,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,16,31,415.85071012152,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,18,27,459.93818512903,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,14,52,377.75027557013,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,12,49,372.97812659247,
Hopkins Park CX,2016-10-2,Men Masters 55+,4,35,350.96075614655,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,7,32,372.50474359531,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,6,36,367.82963079375,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,5,41,358.28895375135,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,23,74,303.25897516658,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,53,87,407.63387002016,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,6,36,359.82528933063,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,9,37,381.67844434074,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,9,38,400.84891528091,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,8,38,380.37926979709,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,12,45,398.74593851994,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,17,62,377.97811539928,
Caldwell Park CX,2017-09-10,Men Masters 55+,4,39,326.92349654026,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,10,29,368.97208669277,
Hopkins Park CX,2017-10-1,Men Masters 55+,8,42,346.65181208144,
Beverly Bike CX,2017-10-9,Men Masters 55+,4,39,325.87155276559,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,5,34,331.80400241082,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,11,39,368.67221425002,
Hopkins Park CX,2018-09-9,Men Cat 3,26,48,404.04636208138,
Hopkins Park CX,2018-09-9,Men Masters 55+,10,40,383.5972281789,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,11,45,385.29844210541,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,42,56,418.55421639079,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,9,25,416.41552985823,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,7,17,415.3790658978,
Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,8,12,448.10583435032,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,8,40,363.60679843492,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,7,15,398.49616145654,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,10,42,387.69671440252,
Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,5,10,406.24242413615,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,11,47,369.02273309107,
Campton Cross,2018-10-28,Men Cat 3,29,38,431.05481842345,
Campton Cross,2018-10-28,Men Masters 55+,7,40,349.02890399102,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,6,19,381.86682330846,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,9,40,368.08814622373,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,36,67,400.46518622269,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,34,56,410.10123507236,
Region Riot Cross,2018-11-25,Men Master 55+ OPEN,1,14,388.75336052925,
Region Riot Cross,2018-11-25,Men  Cat 3,8,11,398.85085624736,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,8,41,352.70274738062,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,6,21,342.08796049136,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,18,52,389.66764641255,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,21,69,353.56297285474,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,8,37,401.67482539356,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,33,42,444.90782892844,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,15,31,426.5893229945,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 1/2/3,5,11,411.15728743947,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,26,40,455.89558685426,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,7,32,362.52637676626,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,11,20,424.76804957921,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,10,41,390.0794636949,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,19,25,451.79475527657,
Glenwood Academy CX,2022-10-16,Men Masters 55+,8,34,400.17979834828,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,13,31,380.84935332306,
Campton Cross,2022-10-30,Men Masters 55+,9,39,381.88250802564,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,14,24,388.08075817243,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,10,39,378.35395710928,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,16,23,387.64929781162,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,7,38,346.59754507033,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,12,27,417.49279043135,
