First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty,Woy,Folsom RodeoCX #8,2012-12-19,Open Single Speed,8,12,454.55152764359,
Marty,Woy,Sacramento CX #8,2012-12-16,Single Speed A,7,7,454.71038284319,
Marty,Woy,Folsom RodeoCX #7,2012-12-12,Open Single Speed,6,6,503.7924395929,
Marty,Woy,Sacramento CX #6,2012-11-18,Single Speed A,10,12,414.98707227914,
Marty,Woy,Folsom RodeoCX #3,2012-11-7,Open Single Speed,10,10,513.39501389005,
Marty,Woy,Sacramento CX #5,2012-11-4,Single Speed A,4,7,435.84337684012,
Marty,Woy,Sacramento CX #4,2012-11-3,Single Speed A,7,10,391.96365436706,
Marty,Woy,Folsom RodeoCX #1,2012-10-24,Men B,16,21,473.81924737856,
Marty,Woy,Sacramento CX #3,2012-10-21,Single Speed A,11,12,417.87679475141,
Marty,Woy,Sacramento CX #1,2012-09-23,Single Speed A,11,11,450.78038944874,
Peter,Knudsen,Sacramento CX #8,2011-12-17,Single Speed,1,20,294.79471970821,
Marty,Woy,Sacramento CX #8,2011-12-17,Single Speed,11,20,396.79916232429,
Peter,Knudsen,Rodeo Cross #8,2011-12-7,Open Single Speed,4,9,368.85266930372,
Marty,Woy,Rodeo Cross #8,2011-12-7,Men B,13,15,447.45376964369,
Peter,Knudsen,Sacramento CX #7,2011-12-3,Single Speed,1,21,301.98366595802,
Marty,Woy,Rodeo Cross #7,2011-11-30,Men B,11,18,426.65902199021,
Marty,Woy,Rodeo Cross #6,2011-11-23,Men B,10,15,442.075682875,
Peter,Knudsen,Rodeo cx #5,2011-11-16,Open Single Speed,1,17,318.41110882046,
Marty,Woy,Rodeo cx #5,2011-11-16,Men B,13,18,458.53558240644,
Peter,Knudsen,Rodeo Cross #4,2011-11-9,Open Single Speed,1,7,325.93619428356,
Marty,Woy,Rodeo Cross #4,2011-11-9,Men B,13,23,425.16318080171,
Peter,Knudsen,Sacramento CX #5,2011-11-6,Single Speed,1,23,292.10339527309,
Marty,Woy,Sacramento CX #5,2011-11-6,Single Speed,15,23,442.61753333224,
Peter,Knudsen,Sacramento CX #4,2011-11-5,Single Speed,1,25,269.57254718476,
Marty,Woy,Sacramento CX #4,2011-11-5,Men B35+,24,36,476.32860415776,
Peter,Knudsen,Rodeo cx #3,2011-11-2,Open Single Speed,15,18,481.20954558689,
Marty,Woy,Rodeo cx #3,2011-11-2,Men B,14,24,436.89309591412,
Peter,Knudsen,Rodeo Cross #2,2011-10-26,Open Single Speed,1,14,349.32739049906,
Marty,Woy,Rodeo Cross #2,2011-10-26,Men B,9,23,402.30721781091,
Peter,Knudsen,Sacramento CX #3,2011-10-23,Single Speed,1,16,297.72630094686,
Marty,Woy,Rodeo cx #1,2011-10-19,Men B,14,34,420.41614798065,
Peter,Knudsen,Sacramento CX #2,2011-10-8,Single Speed,2,42,277.0905365838,
Marty,Woy,Sacramento CX #2,2011-10-8,Single Speed,26,42,424.58189268324,
Peter,Knudsen,Sacramento CX #1,2011-09-24,Single Speed,1,27,304.18485568563,
Marty,Woy,Sacramento CX #1,2011-09-24,Single Speed,10,27,370.51841713404,
Marty,Woy,Sacramento CX #1,2011-09-24,Men A35+,12,13,409.43166154708,
