Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,B Men,28,84,339.27069672432,
Granogue Cross,2008-10-18,B Masters/55+,2,77,308.35638087326,
City Bikes DCCX,2008-10-26,Men 1/2/3,17,34,301.97796086586,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),3,61,280.07624756134,
Tacchino Ciclocross,2008-11-23,Men 3/4,5,42,345.74842251487,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,4,23,332.4079333653,
Capital 'Cross Classic,2008-12-7,B Men,9,49,317.76458851182,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,2,67,301.36730909625,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,2,125,272.9614954857,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,8,34,293.29743375449,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Wissahickon Cross,2009-10-18,B Men                           ,9,94,327.40244286421,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,4,80,290.53197324008,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,6,73,323.96695091397,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,7,53,299.10490799346,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,6,42,290.73390392354,
Capital 'Cross Classic,2009-12-6,B Men,4,46,285.23263932679,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,16,85,348.31769054833,
Charm City Cross,2010-09-18,B Men,7,112,298.438333524,
Charm City Cross Day 2,2010-09-19,B Men,9,118,300.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,3,49,265.53565581122,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,7,30,282.75850318848,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,1,30,248.02931363427,
Granogue Cross Day 1,2010-10-16,Category:        B Men,6,104,276.19884475242,
Granogue Cross Day 2,2010-10-17,Category:         B Men,7,89,281.54589543184,
DCCX,2010-10-24,Masters 123 35+,17,62,293.97141807543,
Kinder Kross,2010-10-31,Master 1/2/3,1,23,258.14259385795,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,9,52,305.18862130234,
Kinder 'Kross,2011-10-30,Cat 2/3 Men,7,10,368.79518862752,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,7,21,301.68000920196,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,18,19,426.93921138145,
