Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,17996,Synjen,Marrocco,Blue Hills CC,43:20:00,,,,
Junior,2,24267,Nate,Morse,C.L. Noonan/KAM/Coast to Coast,44:19:00,235572,,,
Junior,3,230,Aaron,House,Housatonic Wheel Club,45:20:00,229608,,,
Junior,4,686,Stephen,Wright,,48:52:00,215516,,,
Junior,5,6743,Brendan,Mccormack,Hot Tubes,48:52:00,234733,,,
Junior,6,482,Emily,Curley,Gearworks/Spinarts,53:59:00,542508,,,
Junior,7,1376,Sean,Suprenant,CCB/Volkswagen,,269224,,,
Junior,8,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,,,
Junior,9,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,,281925,,,
Men 123,1,806,Justin,Lindine,Target Training,53:12,205717,202.11271273651,210.1674548821,
Men 123,2,473,Gavin,Mannion,Hot Tubes,53:20,218736,285.95130928074,218.27198334885,
Men 123,3,807,Alec,Donahue,BikeReg.com / Joe's Garage,54:32,129914,209.34153408145,226.37651181559,
Men 123,4,282,Adam,Snyder,3-D Bicycles,54:33,122912,314.80942329318,234.48104028234,
Men 123,5,47,Sam,Morse,Corner Cycle,55:36,25187,246.47464445696,242.58556874909,
Men 123,6,4783,Mukunda,Feldman,Spooky Bikes,55:50,145271,273.64075627495,250.69009721584,
Men 123,7,386,Ryan,Larocque,Team Bike Alley,56:07,20392,276.55925424582,258.79462568259,
Men 123,8,5604,Christian,Favata,Favata Table Rock Tours,56:08,135665,262.30679005586,266.89915414934,
Men 123,9,385,Jerome,Townsend,Ridley Factory Team,57:18,196503,227.6730009564,275.00368261609,
Men 123,10,1009,Mark,Gunsalus,Fuji,57:19,146710,264.74991611722,283.10821108284,
Men 123,11,938,Joel,Biederman,Cyclonauts Racers,59:27,158199,343.0839852189,291.21273954959,
Men 123,12,17,Daniel,Coady,I Love Bicycles,1:00:59,42403,239.06827525124,299.31726801634,
Men 123,13,247,Geoffrey,House,Housatonic Wheel Club,1:01:1,70131,365.59672252501,307.42179648309,
Men 123,14,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,1:02:01,208131,431.39887367027,315.52632494984,
Men 123,15,260,Matthew,Myette,Zanconato Custom Cycles,-1 lap,208969,279.25107975822,323.63085341659,
Men 123,DNF,15229,Alejandro,Guzman,CRCA / FOUNDATION,,38008,327.89791135515,331.73538188334,
Men 123,DNF,15235,Lisban,Quintero,foundation cycling,,220839,280.2591944658,331.73538188334,
Men 123,DNF,857,Brian,Rutter,Laughing Dog Bicycles,,168738,347.07420674507,331.73538188334,
Men 3-4,1,6073,Erich,Gutbier,battenkill united /anthem cycles,41:23,83357,311.38305954155,302.80307792142,
Men 3-4,2,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,41:35,129563,366.56151452774,307.12538140121,
Men 3-4,3,5620,Matthew,Theodore,bikebarnracing.com/E-caps.com,42:02,199986,337.0408692673,311.44768488099,
Men 3-4,4,125,Christopher,Bailey,Boston Road Club,42:25,,365.11436180997,315.76998836077,
Men 3-4,5,735,Scott,Rosenthal,HUP United,,227984,374.84723286585,320.09229184056,
Men 3-4,6,296,Kevin,Sweeney,,42:32,245271,369.70158976324,324.41459532034,
Men 3-4,7,421,Robert,Carmen,Team Edge,,111810,382.9518835438,328.73689880013,
Men 3-4,8,23490,Paul,Nototasky,Pig Iron Sports,42:47,,400,333.05920227991,
Men 3-4,9,15150,Evan,Huff,Joe's Garage,42:54,172135,410.53965469301,337.3815057597,
Men 3-4,10,13345,R. Michael,Mckittrick,Cambridge Bicycle/Igleheart Frames,,224122,411.21323131262,341.70380923948,
Men 3-4,11,23492,James,Harman,503 Cyclework,43:00,,400,346.02611271927,
Men 3-4,12,2846,Jeffrey,Leake,WeLoveBicycles.com,,,327.72683711857,350.34841619905,
Men 3-4,13,6006,Jason,Moriarty,Colavita Racing Inc.,43:09,268020,385.81772293303,354.67071967884,
Men 3-4,14,132,Cory,Johannessen,Essex County Velo,,240899,397.19996043651,358.99302315862,
Men 3-4,15,267,William,Palm,MIT Cycling/FXDD,,126801,409.7211780675,363.3153266384,
Men 3-4,16,13358,Richard,Teal,Burrito Joe's,43:37, 35143,386.39047813419,367.63763011819,
Men 3-4,17,21955,Joshua,Friedman,The Devil's Gear/New Haven Bicycling Club,,119871,366.04482412948,371.95993359797,
Men 3-4,18,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,43:45,208131,431.39887367027,376.28223707776,
Men 3-4,19,2830,Elias,Bennett,BCA,44:04,244667,429.9172523092,380.60454055754,
Men 3-4,20,18598,Jose,Soltren,MIT Cycling Club,,,477.66746715744,384.92684403733,
Men 3-4,21,83,Ethan,Parsons,Joe's Garage,,92607,437.46179433164,389.24914751711,
Men 3-4,22,1286,Nate,Simms,NAV/Classbook.com,,32733,439.06507551138,393.5714509969,
Men 3-4,23,128,Eric,Silva,Quad Cycles,44:25,216178,400,397.89375447668,
Men 3-4,24,840,John,Buser,putney/westhill,,144992,469.77544976144,402.21605795646,
Men 3-4,25,686,Stephen,Wright,Minuteman road Club,,215516,406.26625892664,406.53836143625,
Men 3-4,26,5572,C Todd,Lombardo,Int'l Bike/Global || welovebicycles.com,,201652,456.79870819766,410.86066491603,
Men 3-4,27,2652,Eric,Edlund,MIT Cycling,,,400,415.18296839582,
Men 3-4,28,138,Keith,Berkoben,,44:52,261063,442.00643287898,419.5052718756,
Men 3-4,29,22668,Phil,Bannister,Putney/westhill,44:59,111633,400,423.82757535539,
Men 3-4,30,13943,Marvin,Wang,International Bicycle/Global,,49497,458.31286281591,428.14987883517,
Men 3-4,31,4728,Ian,Sutton,QuadCycles,45:11,236954,429.47629318719,432.47218231496,
Men 3-4,32,6974,Arthur,Haytko,Bennington Cycling Club,,,370.78990110947,436.79448579474,
Men 3-4,33,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,,284951,399.63648716644,441.11678927453,
Men 3-4,34,4750,Jason,Rabidou,,,269111,488.85318533371,445.43909275431,
Men 3-4,35,6063,Jonathan,Favata,Favata's Table Rock Tours,45:54,184938,477.92742946268,449.76139623409,
Men 3-4,36,22615,Justin,Sheldon,,,,435.67687647589,454.08369971388,
Men 3-4,37,2808,Danny,Goodwin,CBRC/NYCROSS.COM,46:06,13688,427.02025485388,458.40600319366,
Men 3-4,38,5311,Glenn,Ferreira,Quad Cycles,,240153,569.11262166881,462.72830667345,
Men 3-4,39,23495,Christopher,Rynk,Team Bike Alley,,,400,467.05061015323,
Men 3-4,40,874,Scott,Wade,NE Roadmaster,,36860,400,471.37291363302,
Men 3-4,41,16549,Robert,Dedekian,Capital Bicycle,,,548.43196120506,475.6952171128,
Men 3-4,42,1347,Christopher,Evans,NCC,,197135,455.45988043052,480.01752059259,
Men 3-4,43,1300,Matt,Montross,NAV/Pedro's/ClassBook.Com,46:40,165570,582.81326310451,484.33982407237,
Men 3-4,44,271,John,Baker,putney/westhill,,457688,553.27449962456,488.66212755216,
Men 3-4,45,2835,Rich,Rutishauser,MVBC,47:11,160242,364.7009455738,492.98443103194,
Men 3-4,46,6102,Kenny,Cheung,MIT Cycling,,218476,677.85619067514,497.30673451172,
Men 3-4,47,1319,Jeff,Fowler,Northampton Cycling Club - NCC,,238381,469.04791969733,501.62903799151,
Men 3-4,48,863,Tim,Payne,Bennington Cycle Club,47:43,253022,479.01208324606,505.95134147129,
Men 3-4,49,6067,Kevin,Ballou,Table Rock Tours,, 256065,454.03387322402,510.27364495108,
Men 3-4,50,190,Robert,Bauer,Minuteman road Club,47:17,137096,581.32934594669,514.59594843086,
Men 3-4,51,23496,Aaron,Ross,,,163984,400,518.91825191065,
Men 3-4,52,23497,Matt,Appleby,Colby,50:07,,400,523.24055539043,
Men 3-4,53,15223,Steven,Hanes,CBRC (Capital Bicycle Racing Club),,,599.20755702256,527.56285887022,
Men 3-4,54,18613,Paul,Nerenberg,MIT Cycling/FXDD,51:13,,670.12623995947,531.88516235,
Men 3-4,55,281,Mike,Cyr,Cyclonauts,,146313,590.98921303897,536.20746582978,
Men 3-4,56,23498,Scott,Sommers,MVBC,,181657,400,540.52976930957,
Men 3-4,57,20409,Bill,Bonin,Cyclonauts,-lap,,649.25374604444,544.85207278935,
Men 3-4,DNF,15129,Edward,Connell,VAN DESSEL FACTORY TEAM,,51114,475.5709051445,549.17437626914,
Men 3-4,DNF,37554,Unknown rider, ,Colavita Racing Inc.,,,574.30283950406,549.17437626914,
Men 3-4,DNF,877,Chuck,Quackenbush,CBRC,,70398,355.48573075279,549.17437626914,
Men 3-4,DNF,5595,Michael,Rea,NorEast,,214496,403.35181335769,549.17437626914,
Men 3-4,DNF,135,Thomas,Needham,HUP United,,253494,395.19367196404,549.17437626914,
Men 35+,1,46,Curtis,Boivin,Refunds Now,39:33,120079,232.04783533047,216.24557901761,
Men 35+,2,6350,John,Foley,mtbmind.com,,121026,292.10358006867,229.15635304001,
Men 35+,3,17,Daniel,Coady,We Love Bicycles,,42403,239.06827525124,242.06712706242,
Men 35+,4,363,John,Mosher,Corner Cycle,,140765,228.04919393303,254.97790108482,
Men 35+,5,857,Brian,Rutter,Laughing Dog Bicycles,,168738,347.07420674507,267.88867510722,
Men 35+,6,6073,Erich,Gutbier,battenkill united /anthem cycles,,83357,311.38305954155,280.79944912962,
Men 35+,7,5839,Joshua,Wilcox,503 Cycleworx/LHCC,,38209,323.7713937501,293.71022315203,
Men 35+,8,412,Brant,Hornberger,BikeReg.com,,16749,266.66704668334,306.62099717443,
Men 35+,9,837,Stephan,Marcoux,Bikeman.com,41:22,345,253.77950502751,319.53177119683,
Men 35+,10,781,Robert,Kramer,Ridley,42:14,19774,397.41401007824,332.44254521923,
Men 35+,11,62,Wayne,Cunningham,NEBC,,91485,385.68506237424,345.35331924164,
Men 35+,12,714,Doug,Aspinwall,Joe's Garage,,60818,340.83740092177,358.26409326404,
Men 35+,13,1137,Steve,Roszko,BikeReg.com,,56688,321.16349316688,371.17486728644,
Men 35+,14,6360,Alex,Combes,503 Cycleworx/LHCC,,,387.00213856331,384.08564130884,
Men 35+,15,127,Gary,David,Minuteman Road Club,42:49,220459,390.88395594166,396.99641533125,
Men 35+,16,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,42:59,9762,370.79570306573,409.90718935365,
Men 35+,17,487,Wade,Summers,Horst-Benidorm-Property Research Corp,43:15,60566,372.35865291594,422.81796337605,
Men 35+,18,17680,Carl,Wittig,BikeBarnRacing,43:56,263239,471.73539184066,435.72873739845,
Men 35+,19,84,Michael,Cole,Minuteman Road Club,44:18,133412,450.02500204913,448.63951142086,
Men 35+,20,721,Jerry,Chabot,Providence Velo/Refunds Now,44:28,77718,459.11687053608,461.55028544326,
Men 35+,21,158,Steven,Robbins,Joe's Garage,45:48,,494.98443339565,474.46105946566,
Men 35+,22,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,46:19,188896,479.40159899982,487.37183348806,
Men 35+,23,1433,Chris,Winter,CYBC Richard Sachs,46:26,97081,464.50437351991,500.28260751046,
Men 35+,24,3148,Robert,Wilson,NCC/Northampton Cycling Club,48:26,332756,481.74026290226,513.19338153287,
Men 35+,DNF,1459,Bryan,Atwood,zephyr,,2049,335.00044636833,526.10415555527,
Men 4,1,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,35:00,284951,399.63648716644,396.46274212952,
Men 4,2,61267,Josh,Flanagan,,,93038,468.54222331047,406.53990989277,
Men 4,3,7911,Peter,Miller,,,197036,458.65491308316,416.61707765603,
Men 4,4,1320,Christopher,Owen,,,26970,472.08312994586,426.69424541928,
Men 4,5,6103,Theodore,Paul,HUP United,36:33,517308,588.30867455725,436.77141318253,
Men 4,6,5313,Michael,Brier,Refunds Now,,264873,547.11666965051,446.84858094579,
Men 4,7,157,Scott,Sweeney,Minuteman Road Club,36:54,271758,501.1331966971,456.92574870904,
Men 4,8,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,37:15,245369,527.7239970689,467.00291647229,
Men 4,9,23500,William,Kinsley,Spooky Bikes,,302113,540,477.08008423555,
Men 4,10,19156,Daniel,Homeier,High Road Cycles,37:46,243230,525.02032884151,487.1572519988,
Men 4,11,230,Aaron,House,Housatonic Wheel Club,,229608,443.64117493681,497.23441976205,
Men 4,12,55212,Al,Curtis,Bethel Cycle,,213915,537.5862702497,507.31158752531,
Men 4,13,13364,Nathan,Orie,,,275257,620.52687103141,517.38875528856,
Men 4,14,248,Keith,Liggett,Cyclonauts,,,468.13017677322,527.46592305181,
Men 4,15,252,Thomas,Hoogendyk,Northampton Cycling Club (NCC),38:23,,583.05855732237,537.54309081507,
Men 4,16,7033,Gabe,Jiran,,,268835,464.30401455626,547.62025857832,
Men 4,17,150,Paul,Yeomans,,,,561.44053834961,557.69742634157,
Men 4,18,20742,Reed,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,39:32,186823,647.59942724567,567.77459410483,
Men 4,19,5844,Michael,Maximenko,,40:09,,613.70383634849,577.85176186808,
Men 4,20,23501,Christopher,Camp,,,54128,540,587.92892963133,
Men 4,21,4397,Paul,Lussier,,41:12,268805,680.70433220293,598.00609739459,
Men 4,22,22167,Alexander,Scott,Claremont Cycle Depot,,97401,650.28745588325,608.08326515784,
Men 4,23,792,John,Torrey,Cyclonauts,,199705,662.56702421494,618.16043292109,
Men 4,24,6367,Robert,Hendry,Northampton Cycling Club,41:59,288898,585.25099546235,628.23760068435,
Men 4,25,23502,David,Keppler,,,271586,540,638.3147684476,
Men 4,26,167,David,Singleton,Mystic Velo Club,43:20,,719.09534903627,648.39193621085,
Men 4,27,23503,Jarrod,Thompson,,44:55,314788,540,658.46910397411,
Men 4,28,15688,Timothy,Ryan,Minuteman Road Club,45:48,260275,705.95021578891,668.54627173736,
Men 4,29,23504,Ken,Yeomans,,-lap,,540,678.62343950061,
Men 4,DNF,4700,Matt,Aumiller,OrganicAthlete,,259183,461.36099663694,688.70060726386,
Men 45+,1,363,John,Mosher,Corner Cycle,41:46,140765,228.04919393303,284.78448882147,
Men 45+,2,234,Paul,Curley,Gearworks/Spinarts,41:48,8380,303.09659628318,301.24547546166,
Men 45+,3,247,Geoffrey,House,Housatonic Wheel Club,42:51,70131,365.59672252501,317.70646210185,
Men 45+,4,370,Mark,Suprenant,Team Type 1,42:58,76016,336.42840644405,334.16744874204,
Men 45+,5,1940,Brian,Mcinnis,JRA Cycles,43:24,54002,397.32297302985,350.62843538223,
Men 45+,6,1817,Tom,Stevens,Gear Works/Spin Arts,43:32,34102,448.774618529,367.08942202242,
Men 45+,7,15158,James,Patterson,,44:20,,289.19446124763,383.55040866261,
Men 45+,8,1351,Dan,Stasz,Joe's Garage,,171813,425.0419007997,400.0113953028,
Men 45+,9,6087,James,English,Minuteman Road Club,,,440.43172254696,416.47238194299,
Men 45+,10,880,Peter,Crowley,NCC/Northampton Cycle Club,44:52,196620,469.82931618814,432.93336858318,
Men 45+,11,238,David,Goodwin,Northampton Cycling Club,45:09,225280,477.81389761276,449.39435522337,
Men 45+,12,1223,Michael,Tucker,BCA/Tosk,45:35,49212,431.34265918463,465.85534186356,
Men 45+,13,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,46:11,,596.09558118913,482.31632850375,
Men 45+,14,22631,Steve,Abbott,Cyclonauts,46:30,,440,498.77731514394,
Men 45+,15,338,John,Witmer,GMBC/Catamount,46:38,114581,506.82119788672,515.23830178413,
Men 45+,16,5799,Michael,Provost,Quinebaug Valley Velo,48:22,190002,549.51074754511,531.69928842432,
Men 45+,17,1356,Ken,Coleman,Housatonic Wheel Club,49:07,199626,464.02470405382,548.16027506451,
Men 45+,18,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,49:32,193624,611.29527219041,564.6212617047,
Men 45+,19,5655,Marc,Tatar,Bikeworks/Hallamore,49:31,245317,544.35766400972,581.08224834489,
Men 45+,20,23484,Jay,Kulpinski,BCA/Tosk,50:00,45572,440,597.54323498508,
Men 45+,21,15129,Edward,Connell,VAN DESSEL FACTORY TEAM,50:06,51114,475.5709051445,614.00422162527,
Men 45+,22,881,Dick,Costa,Cyclonauts,50:15,,440,630.46520826546,
Men 45+,23,6335,David,Holmander,NHCC/Team NH/MCRA,52:25,240201,577.08443175836,646.92619490565,
Men 45+,24,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,(-1 lap),107999,631.30098904255,663.38718154584,
Men 45+,25,1438,Rick,Comshaw,Cyclonauts,(-1 lap),,597.77723829602,679.84816818603,
Men 45+,26,19146,Robert,Hale,Roselong.com,(-1 lap),268542,680.03989503829,696.30915482622,
Men 45+,DNF,23485,Bob,Lydecke,Laurel Bicycle Club,,,440,712.77014146641,
Women,1,5659,Karen,Potter,Zanconato,45:28:00,150561,391.53806018038,417.10501917233,
Women,2,17673,Kate,Harris,Minuteman Road Club,46:42:00,284743,489.38061410137,432.76231126618,
Women,3,13924,Emma,Bast,NorEast Cycling,46:42:00,261361,494.41474962762,448.41960336003,
Women,4,2792,Christina,Tamilio,Minuteman Road Club/Landry's Bicycles,46:42:00,262939,488.33999805571,464.07689545388,
Women,5,15141,Silke,Wunderwald,Team Kenda Tire,47:24:00,,511.11349966377,479.73418754772,
Women,6,4771,Michelle,Kersbergen,Joe's Garage,48:14:00,73574,481.11439284122,495.39147964157,
Women,7,15699,Emily,Curry,Team Bicycle Alley,49:34:00,210916,513.9996743391,511.04877173542,
Women,8,105,Rachel,Brown,International Bicycle/Global,50:14:00,127342,543.57925965303,526.70606382926,
Women,9,18004,Nancy,Labbe-giguere,Quad Cycles,50:52:00,293974,630.49970732742,542.36335592311,
Women,10,17675,Melissa,Doherty,Unattached,51:12:00,,583.98604696911,558.02064801696,
Women,11,2516,Ilana,Brito,MIT Cycling,52.31:00,,532.40000017128,573.6779401108,
Women,12,2270,Margaret,Thompson,Mission in Motion/Team Hammer Nutrition,52:37:00,35453,517.25853566315,589.33523220465,
Women,13,18100,Rebekah,Weiner,,53:12:00,284709,651.61964947357,604.9925242985,
Women,14,5578,Andrea,Notopoulos,Colby College,(-1 lap),275653,673.29913129138,620.64981639235,
Women,15,109,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental,(-1 lap),181961,651.11545214389,636.30710848619,
Women,16,23486,Frances,Morrison,Mount Holyoke College,(-1 lap),241197,500,651.96440058004,
Women,17,96675,Allison,Palmgren,Minuteman Road Club,(-1 lap),,634.9820060141,667.62169267389,
Women,18,284,Kerry,Combs,HUPUnited/IF Racing,(-1 lap),98120,672.4413776112,683.27898476773,
Women,19,18640,Elizabeth,Lukowski,,(-1 lap),285193,698.99609208605,698.93627686158,
Women,20,23487,Dana,Cooreman,,(-2 lap),295363,500,714.59356895543,
Women,21,23488,Pat,Kosier,BCA,(-2 lap),,500,730.25086104928,
Women,22,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,(-2 lap),226695,754.46474550553,745.90815314312,
Women,23,23489,Stacy,Jargowsky,crca/sbr multisports,(-2 lap),,500,761.56544523697,
Women,DNF,73113,Sally,McInnis,JRA Cycles,,178513,597.92261521798,777.22273733082,
Women,DNF,903,Stacey,Moseley,QVC,,201114,574.81787527459,777.22273733082,
