Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Relay CX,2021-08-29,Juniors,7,42,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Juniors,12,13,496.23894717892,
Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,15,16,649.0246354496,
Trek CX Cup,2021-10-10,Men under 10-10,8,9,,
Glenwood Academy CX,2021-10-17,Junior 9-14,15,21,668.65499024686,
ABD Sunrise Park,2021-10-24,Junior 9-14,22,27,776.40539514333,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,25,31,744.00151708062,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,24,31,788.21143561008,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,8,38,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,10,15,617.74661507925,
LAPT Lioncross,2022-09-11,Men  Junior 9-14,9,15,612.3169199712,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,12,13,736.08644610382,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,17,41,616.18043588149,
Trek CX Cup,2022-10-8,Men  Junior 9-10,3,6,633.69341820696,
Trek CXC Cup,2022-10-9,Men  Junior 9-10,1,6,580.59352084636,
Glenwood Academy CX,2022-10-16,Junior 9-14,18,35,650,
ABD Sunrise park,2022-10-23,Junior 9-14,13,37,618.95341366228,
Campton Cross,2022-10-30,Junior 9-14,17,38,634.6414510601,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,16,35,628.34397256134,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,25,46,659.94264469205,
Region Riot Cyclocross,2022-11-27,Junior 9-14,10,12,654.64932480022,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,26,41,687.44883600473,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Boys,7,26,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,14,19,683.59268024576,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,12,20,671.51733999424,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,7,19,561.38441152961,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,7,12,647.41103006643,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,10,28,587.78527351861,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,11,21,600,
2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,11,16,640.06529199285,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,12,31,589.45937065615,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,18,32,629.43253713496,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,20,40,638.01022268352,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,24,36,736.72483805543,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,20,39,630.17903156318,
