First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cristobal,Viveros,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,25,65,360.85448227553,
Mitch,Nordahl,Theo Wirth Classic,2013-10-13,Men Cat 3/4,8,25,378.18181818182,
John,Thompson,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,27,68,306.97772208122,
Paul,Schoening,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,9,55,273.85751651771,
Paul,Schoening,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,40,83,324.86680121098,
Dag,Selander,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,12,53,323.52806770585,
John,Thompson,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,14,53,333.09613856329,
John,Thompson,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,12,27,371.49281635753,
Dag,Selander,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,13,27,377.32978181343,
Mitch,Nordahl,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,33,40,379.48135501857,
Paul,Schoening,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,35,61,353.77244631363,
John,Thompson,Cross Nationals Day 2,2013-01-10,Men Master  55-59,8,51,313.10431171003,
Dag,Selander,Cross Nationals Day 2,2013-01-10,Men Master  55-59,15,51,346.93712833548,
John,Thompson,Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 1/2/  55+,4,15,349.87134930622,
Michael,Cisek,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,13,18,473.93727092504,
John,Thompson,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,23,28,421.12444689847,
Paul,Schoening,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,9,44,315.14888125992,
Michael,Cisek,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,26,44,475.42321665785,
Mitch,Nordahl,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,52,62,486.90828656697,
Eric,Thompson,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,2,30,219.45582855567,
Mitch,Nordahl,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,24,30,343.54423437644,
Mitch,Nordahl,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,19,36,331.59089283542,
Michael,Cisek,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,13,21,480.45394538412,
Benjamin,Metzger,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,38,74,549.68735037892,
Mitch,Nordahl,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,20,36,327.47058003374,
Michael,Cisek,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,14,25,491.22212036814,
Mitch,Nordahl,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,28,34,365.98512800727,
Paul,Schoening,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,5,60,286.67534556909,
Mitch,Nordahl,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,17,60,357.77604815381,
Patty,Costello,Mill City Cyclocross,2012-11-11,Women Cat 1/2/3  ,9,9,514.27535227484,
Michael,Cisek,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 50-99,10,11,537.81511700001,
Paul,Schoening,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,2,22,272.03715472224,
Erik,Johanson,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,14,22,442.65428175925,
Paul,Schoening,The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,11,34,328.73303003836,
Paul,Schoening,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,27,61,424.06684602147,
Michael,Cisek,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,46,61,537.82752525801,
Paul,Schoening,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,14,47,336.8727827576,
Mitch,Nordahl,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,17,24,363.6926290344,
Benjamin,Metzger,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,26,63,509.34656373649,
Michael,Cisek,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,67,82,555.18597042135,
Mitch,Nordahl,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,23,32,361.28436880041,
Steven,Sonnesyn,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,36,72,441.77962083783,
Erik,Johanson,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,52,72,528.23053075408,
Patty,Costello,Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,10,12,500.58857631392,
Eric,Thompson,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,1,20,292.84003602419,
Mitch,Nordahl,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,15,20,362.84003602419,
Paul,Thoresen,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,17,20,372.84003602419,
Mitch,Nordahl,Cross @ The Y,2012-10-13,Men Cat 1/2  ,11,18,328.02176008536,
Benjamin,Metzger,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,14,34,513.73141738733,
Erik,Johnson,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,36,56,482.18309526905,
Eric,Thompson,Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,8,17,301.47737525913,
Paul,Schoening,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,11,54,326.85971788307,
Benjamin,Metzger,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,10,75,431.49697680037,
Paul,Schoening,EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,14,25,455.57351628371,
Michael,Cisek,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,33,42,526.98559512041,
Paul,Schoening,Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,14,25,493.15878423745,
Paul,Schoening,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  45+,2,8,357.32011171165,
Michael,Cisek,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  55+,5,7,529.31779887791,
Steve,Laurel,Sculpture Cross,2012-09-16,Men Cat 2/3  35+,5,5,,
Patty,Costello,Sculpture Cross,2012-09-16,Women Cat 3  10 99,3,4,,
Benjamin,Metzger,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,15,51,491.00126225227,
Patty,Costello,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,8,15,440,
Paul,Schoening,Cross Nationals Day 4,2012-01-7,Men Master  45-49,26,66,305.41884912484,
Dag,Selander,Cross Nationals Day 2,2012-01-5,Men Master  55-59,12,46,328.48983705213,
Peter,Hagerty,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,28,55,347.06975044015,
Peter,Hagerty,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,48,79,382.86565032419,
Dag,Selander,Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 1/2/3  55-99,1,11,340.88569877896,
Michael,Cisek,Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 1/2/3  55-99,8,11,474.15082218064,
Dag,Selander,Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,2,19,335.04596169174,
Michael,Cisek,Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,10,19,447.8261753575,
Paul,Schoening,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,9,27,322.38759275669,
Michael,Cisek,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,6,16,418.12016423274,
Michael,Cisek,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,22,34,448.23522309596,
Michael,Cisek,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 55-99,3,7,436.23431378232,
Paul,Schoening,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,5,23,313.223022808,
Steven,Sonnesyn,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,25,37,422.24139946131,
Benjamin,Metzger,Bloomingcross,2011-10-16,Men Cat 4 Master ,9,44,448.01113851108,
Patty,Costello,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,4,12,544.4325380697,
Paul,Thoresen,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,15,16,405.44157785932,
Paul,Thoresen,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,31,64,288.77382953657,
Paul,Thoresen,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,58,72,388.60189147102,
Corey,Coogan cisek,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,50,97,420.74532735093,
Corey,Coogan cisek,Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,16,40,410.81563451979,
Corey,Coogan cisek,Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,16,22,418.6881358974,
Corey,Coogan cisek,Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,15,25,400.94684419146,
Michael,Cisek,Jingle Cross Rock- Day #2,2010-11-27,Men 45+,26,32,509.0589325335,
Michael,Cisek,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,14,34,384.43539294147,
Michael,Cisek,Mill City CX,2010-11-20,Masters 45+,15,21,433.01509404661,
Michael,Cisek,Gopher Gallop Cyclocross,2010-11-7,Masters 45+,23,40,435.36249549855,
Corey,Coogan cisek,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women A,2,3,,
Corey,Coogan cisek,Fridley Fright Cyclocross,2010-10-31,Women A,1,2,,
Corey,Coogan cisek,Red Barn Cyclocross,2010-10-30,Women 1/2,3,3,,
Michael,Cisek,Green Acres Cyclocross,2010-10-24,Masters 45+,16,30,404.24631778691,
Corey,Coogan cisek,Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,14,20,476.6246166532,
Corey,Coogan cisek,Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,13,19,416.33245650107,
Michael,Cisek,Jackson Meadows Cyclocross,2010-10-23,Men B,26,28,483.81756837202,
Corey,Coogan cisek,Baker Orchard Cyclocross,2010-10-16,Women A,3,6,431.75659380756,
Michael,Cisek,Baker Orchard Cyclocross,2010-10-16,Masters 45+,9,23,395.189981946,
Corey,Coogan cisek,Wirth Classic Cyclocross,2010-10-10,Women 1/2,2,5,,
Michael,Cisek,Wirth Classic Cyclocross,2010-10-10,Masters 45+,18,39,393.68421052632,
Corey,Coogan cisek,JR Ranch,2010-10-2,Women 1/2,2,3,,
Steve,Sannesyn,JR Ranch,2010-10-2,Masters 45+,11,38,361.72985804644,
Michael,Cisek,JR Ranch,2010-10-2,Masters 45+,17,38,387.24328601548,
Michael,Cisek,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,46,55,499.80948069858,
Corey,Coogan cisek,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,22,23,476.96340136101,
Emma,Bast,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,23,23,,
Peter,Hagerty,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,23,24,324.80075283837,
Michael,Cisek,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,45,55,495.67008473174,
Corey,Coogan cisek,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,21,22,483.9289266354,
Emma,Bast,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,22,22,496.7119213129,
Emma,Bast,Cross Vegas,2010-09-22,Elite Women,28,42,450.96216507566,
Corey,Coogan,Cross Nationals Day 4,2009-12-13,Women - Elite,46,102,426.93606987743,
Dave,Hackworthy,Cross Nationals Day 3,2009-12-12,Men U23,4,43,178.38852182782,
Jack,Hinkens,Cross Nationals Day 3,2009-12-12,Men U23,14,43,211.35976677538,
Peter,Hagerty,Cross Nationals Day 3,2009-12-12,Men U23,39,43,293.78787914427,
Matthew,Spinks,Cross Nationals Day 3,2009-12-12,Men Junior 17-18,10,32,304.31053599324,
Steve,Mcnamee,Cross Nationals Day 2,2009-12-11,Men Master 45-49,47,113,381.28226400749,
Corey,Coogan,Cross Nationals Day 2,2009-12-11,Women Master 30-34,14,45,387.06862435912,
Nils,Boberg,Cross Nationals Day 2,2009-12-11,Men Junior 13-14,12,36,497.15062916198,
Robert,Kramer,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,16,144,278.13074954993,
Steve,Mcnamee,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,11,93,290.8491898577,
Michael,Cisek,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,92,93,616.47161858771,
Steve,Mcnamee,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,20,106,323.97035043832,
Michael,Cisek,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,67,106,484.36427777358,
Rebecca,Pagano,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,9,24,374.78306472679,
Corey,Coogan,Jingle Cross - Sunday,2009-11-29,UCI Elite Women,15,16,503.33979518026,
Paul,Schoening,Jingle Cross - Sunday,2009-11-29,Masters 45+,12,20,415.61099443524,
Dave,Hackworthy,Jingle Cross - Sunday,2009-11-29,UCI Elite Men,7,43,184.28750380475,
Rebecca,Pagano,Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,5,23,334.24383280862,
Robert,Kramer,Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,53,60,470.97447992993,
Steve,Mcnamee,AZ Cross #5,2009-11-28,Men Open,5,15,244.32103918847,
Corey,Coogan,Jingle Cross - Saturday,2009-11-28,UCI Elite Women,8,17,402.52206677036,
Michael,Cisek,Jingle Cross - Saturday,2009-11-28,Masters 45+,14,18,456.98105027863,
Matthew,Spinks,SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,8,12,291.89404052611,
Rebecca,Pagano,Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,3,22,296.69600057033,
Robert,Kramer,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,47,55,442.96655405472,
Corey,Coogan,Jingle Cross - Friday,2009-11-27,UCI Elite Women,8,17,402.76215197513,
Paul,Schoening,Jingle Cross - Friday,2009-11-27,Masters 45+,10,25,368.27139918754,
Michael,Cisek,Jingle Cross - Friday,2009-11-27,Masters 45+,18,25,452.8810013541,
Dave,Hackworthy,Jingle Cross - Friday,2009-11-27,UCI Elite Men,5,42,178.35163570176,
Paul,Schoening,USGP Mercer Cup Day 2,2009-11-15,Master 45+,38,54,518.33886320643,
Dave,Hackworthy,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,30,56,211.66176204097,
Dave,Hackworthy,USGP Mercer Cup Day 1,2009-11-14,Single Speed,20,22,178.54388282815,
Dave,Hackworthy,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,36,62,227.61355545698,
Paul,Schoening,USGP Mercer Cup Day 1,2009-11-14,Master 45+,36,49,504.48731881995,
Robert,Kramer,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,33,69,336.89748654228,
Rebecca,Pagano,Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,5,25,315.81348762923,
David,Block,School Yard Cross,2009-11-7,Men Open,21,27,365.16871598062,
Matthew,Spinks,Hidden Valley CX,2009-11-7,Juniors 15-18,1,4,,
Rebecca,Pagano,Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,9,30,346.28720298457,
Robert,Kramer,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,58,81,418.97430879326,
Rebecca,Pagano,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,10,19,387.70265420094,
Matthew,Spinks,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Elite U19 Men                                     ,2,5,,
Matthew,Spinks,Beacon Cross,2009-10-31,U19 Men,2,8,,
Robert,Kramer,Canton Cup,2009-10-31,Elite Masters 35+,21,38,378.80133702238,
Steve,Mcnamee,USGP Derby City Cup Day 2,2009-10-25,Master 45+,8,37,332.39502159117,
Jack,Hinkens,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,19,48,223.07478865259,
Robert,Kramer,Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,24,39,346.39232603579,
Steve,Mcnamee,USGP Derby City Cup Day 1,2009-10-24,Master 45+,6,40,322.66965794865,
Corey,Coogan,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,19,26,436.51431429473,
Jack,Hinkens,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,26,55,233.45041292109,
Robert,Kramer,Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,19,37,324.50560563427,
Rebecca,Pagano,Wissahickon Cross,2009-10-18,Elite Women                       ,11,24,368.94060774008,
Rebecca,Pagano,Granogue Cross UCI C2,2009-10-17,UCI Elite Women,7,25,327.31991946145,
Matthew,Spinks,Granogue Cross UCI C2,2009-10-17,Elite U19 Men,2,7,,
David,Block,Boulder Cross #2,2009-10-11,Men Open,36,44,327.54735137034,
Rebecca,Pagano,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,9,33,340.84532667221,
Robert,Kramer,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,40,75,362.44381200141,
Robert,Kramer,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,50,71,425.03853532882,
Rebecca,Pagano,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,8,35,324.13725328621,
Rebecca,Pagano,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,5,37,304.35913930299,
Robert,Kramer,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,65,78,439.73562810163,
Dave,Hackworthy,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,20,72,212.14570344947,
Robert,Kramer,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,51,82,396.71223845774,
Dave,Hackworthy,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,16,75,214.32355313064,
Rebecca,Pagano,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,10,39,343.32589792786,
Corey,Coogan,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,22,29,469.75736112934,
Noah,Pabst,USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,8,15,489.90851057531,
James,Pabst,USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,15,15,,
Paul,Schoening,USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,28,43,437.60076915484,
Michael,Cisek,USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,34,43,475.20153830969,
Dag,Selander,USGP/Planet Bike Cup Day 2,2009-09-27,Master 55+,3,9,,
Rebecca,Pagano,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,4,25,332.14733255932,
Corey,Coogan,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,24,30,489.30686482219,
Bjorn,Selander,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,34,51,249.01292352571,
Michael,Cisek,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,29,37,529.78477400361,
Paul,Schoening,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,32,37,556.72020620469,
Rebecca,Pagano,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,2,28,294.79624654284,
Rebecca,Pagano,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,3,27,304.46751143878,
Robert,Kramer,Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,25,40,366.88824107037,
David,Block,Green Mountain Sports Cross,2009-09-19,Men Open,18,26,293.83208056103,
David,Block,Pikes Peak SuperCross #1,2009-09-12,Men Open,4,10,269.29786156611,
Bjorn,Selander,Azencross Loenhout,2008-12-30,U23,27,73,212.78309322773,
Ali,Goulet,Cross Nationals Day 4,2008-12-14,Elite Men,40,70,253.86200258257,
Rebecca,Pagano,Cross Nationals Day 4,2008-12-14,Elite Women,25,81,368.56502469176,
Linda,Sone,Cross Nationals Day 4,2008-12-14,Elite Women,30,81,394.71869459888,
Corey,Coogan,Cross Nationals Day 4,2008-12-14,Elite Women,53,81,515.02557617166,
Paul,Schoening,Cross Nationals Day 4,2008-12-14,Singlespeed,43,82,545.67643370262,
Paul,Thoresen,Cross Nationals Day 4,2008-12-14,Singlespeed,52,82,610.25529717223,
Robert,Kramer,Cross Nationals Day 3,2008-12-13,Men 40-44,54,114,417.60802895893,
Paul,Schoening,Cross Nationals Day 3,2008-12-13,Men 40-44,77,114,519.24123345295,
Paul,Thoresen,Cross Nationals Day 3,2008-12-13,Men 35-39,84,102,411.36074876954,
Dag,Selander,Cross Nationals Day 3,2008-12-13,Men 50-54,12,67,325.68610623928,
Ali,Goulet,Cross Nationals Day 3,2008-12-13,Men 30-34,2,64,179.84615027421,
Kyle,Smith,Cross Nationals Day 3,2008-12-13,Men 30-34,39,64,410.99428691976,
Bjorn,Selander,Cross Nationals Day 3,2008-12-13,U23 Men,5,52,191.88326710721,
Dave,Hackworthy,Cross Nationals Day 3,2008-12-13,U23 Men,13,52,230.5865458427,
Nils,Boberg,Cross Nationals Day 2,2008-12-12,Junior men 13-14,14,32,630.77122359574,
David,Block,Cross Nationals Day 2,2008-12-12,Junior men 17-18,26,35,446.02525827708,
Linda,Sone,Cross Nationals Day 2,2008-12-12,Women 35-39,7,19,409.82368295255,
Rebecca,Pagano,Cross Nationals Day 2,2008-12-12,Women 30-34,7,26,358.10176422097,
Corey,Coogan,Cross Nationals Day 2,2008-12-12,Women 30-34,15,26,447.31338286777,
Tina,Raehsler,Cross Nationals Day 2,2008-12-12,Women 40-44,19,19,645.37664932988,
Robert,Kramer,Cross Nationals B Races,2008-12-11,B Men 40+,27,102,362.55475696789,
Kyle,Smith,Cross Nationals B Races,2008-12-11,B Men 30-30,59,72,515.49177761175,
Bjorn,Selander,USGP #6 - Portland Cup,2008-12-7,Elite Men,23,53,211.26839645179,
Dave,Hackworthy,USGP #6 - Portland Cup,2008-12-7,Elite Men,33,53,253.04141063605,
Robert,Kramer,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,29,54,390.85471864733,
Rebecca,Pagano,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Women                          18 starte,3,17,319.12666088541,
Jerome,Townsend,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,11,26,246.37753639163,
Kyle,Smith,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,40,69,441.26579876744,
Bjorn,Selander,USGP #5 - Portland Cup,2008-12-6,Elite Men,18,62,,
Dave,Hackworthy,USGP #5 - Portland Cup,2008-12-6,Elite Men,27,62,,
Robert,Kramer,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,34,69,375.06954475471,
Rebecca,Pagano,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Women                           19 start,5,18,343.05215146225,
Kyle,Smith,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,56,68,539.9063024738,
Paul,Schoening,Jingle Cross Rock #2,2008-11-30,Masters 35+,11,31,363.220823884,
Joe,Schlechter,Jingle Cross Rock #2,2008-11-30,Masters 35+,19,31,429.3974829912,
Dave,Hackworthy,Jingle Cross Rock #2,2008-11-30,Elite men,17,40,260.13265624941,
Bjorn,Selander,Jingle Cross Rock #2,2008-11-30,Elite men,39,40,334.98951548886,
Linda,Sone,Jingle Cross Rock #2,2008-11-30,Elite women,8,17,408.23257777764,
Corey,Coogan,Jingle Cross Rock #2,2008-11-30,Elite women,9,17,420.21406118782,
Kyle,Smith,Palmer Cyclocross Race,2008-11-30,Cat 3/4,34,34,522.77555376005,
Joe,Schlechter,Jingle Cross Rock #1,2008-11-29,Masters 35+,18,42,379.26389012059,
Michael,Cisek,Jingle Cross Rock #1,2008-11-29,Masters 45+,14,19,436.14693264282,
Paul,Schoening,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,48,57,543.5098252748,
Bjorn,Selander,Jingle Cross Rock #1,2008-11-29,UCI Elite Men,41,42,334.98951548886,
Corey,Coogan,Jingle Cross Rock #1,2008-11-29,UCI Elite Women,16,19,504.03838560091,
Robert,Kramer,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,42,55,452.98273294455,
Rebecca,Pagano,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Women                           16 start,2,15,320.36394631224,
Kyle,Smith,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,46,62,463.08133026932,
Jerome,Townsend,Spooky Bikes Cyclocross Race,2008-11-23,Men 123,9,18,275.00368261609,
Linda,Sone,Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,2,11,360.49324420198,
Rebecca,Pagano,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,11,27,347.32303412066,
Rebecca,Pagano,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,12,25,353.18092069154,
Bjorn,Selander,USGP Mercer Cup Day 2,2008-11-16,Elite Men,37,51,275.19848564295,
Rebecca,Pagano,USGP Mercer Cup Day 2,2008-11-16,Elite Women,20,37,433.10769239933,
Paul,Schoening,USGP Mercer Cup Day 2,2008-11-16,Master 35+,36,45,510.43747180585,
Kyle,Smith,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,48,67,445.84579364747,
David,Block,USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,18,20,383.03622486524,
Kyle,Boschen,Boulder CX Series #4,2008-11-15,Men 3,52,65,435.625,
Ben,Apple,Boulder CX Series #4,2008-11-15,Men 4,35,68,540,
