First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henrique,Lowe,Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,11,40,420.96258991877,
Henrique,Lowe,Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,10,33,445.81725682253,
Jack,Zakrajsek,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,42,43,451.66945360102,
Dylan,Zakrajsek,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,10,77,291.67360473673,
David,Mcclenahan,Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,3,13,407.61356947658,
Henrique,Lowe,Midwest Cyclocross Regional Championship,2017-12-9,Men Junior 9-14,1,3,,
Ross,Adams,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,8,52,326.7841852281,
David,Mcclenahan,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,14,52,386.25708075189,
Andrew,Lowe,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,999,68,661.99844586888,
Henrique,Lowe,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,999,94,668.52062703227,
Henrique,Lowe,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,4,73,392.93114637819,
Dylan,Zakrajsek,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,4,35,328.85119200094,
Jack,Zakrajsek,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,13,35,378.68971477421,
Henrique,Lowe,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 9-14,1,11,416.78436566518,
William,Spende,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 9-14,2,11,535.15970252465,
Dylan,Zakrajsek,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,1,41,308.89438757424,
Greg,Spende,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,37,58,479.43558488496,
William,Spende,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,13,61,519.04016335902,
Jack,Zakrajsek,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,14,17,328.18926720634,
Andrew,Lowe,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,999,54,576.19133024257,
Henrique,Lowe,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,66,68,996.24676494757,
Henrique,Lowe,Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,6,20,394.17031471816,
Ross,Adams,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,5,30,330.29267517239,
Greg,Spende,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,30,56,437.48675465299,
Andrew,Lowe,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,999,56,602.39252782485,
Henrique,Lowe,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,2,58,401.08490465173,
William,Spende,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,15,58,533.41122878343,
Henrique,Lowe,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,2,42,397.58238455802,
Dylan,Zakrajsek,The Derby City Cup Day 2,2017-11-5,Men Wave 5,10,87,278.77201352388,
Andrew,Lowe,The Derby City Cup Day 2,2017-11-5,Men Wave 5,61,87,452.43861413782,
Jack,Zakrajsek,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,24,28,332.54068826078,
Ross,Adams,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,9,39,349.85980764293,
William,Spende,Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,17,54,582.60926725647,
Greg,Spende,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,36,59,452.48763442973,
Henrique,Lowe,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,2,42,397.25445666578,
Jack,Zakrajsek,The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,24,27,333.79506831674,
Dylan,Zakrajsek,The Derby City Cup Day 1,2017-11-4,Men Wave 5,4,80,285.24188976101,
Andrew,Lowe,The Derby City Cup Day 1,2017-11-4,Men Wave 5,19,80,334.76927100443,
Christopher,Schmidt,The Derby City Cup Day 1,2017-11-4,Men Wave 5,27,80,361.18387433426,
Dylan,Zakrajsek,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,16,92,311.87231214553,
Jack,Zakrajsek,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,28,92,343.4728490505,
Ross,Adams,Campton Cross,2017-10-29,Men Masters 55+,9,35,374.27578065749,
Andrew,Lowe,Campton Cross,2017-10-29,Men Masters 45+,11,75,322.99159379864,
Greg,Spende,Campton Cross,2017-10-29,Men Masters 45+,39,75,461.37270327964,
Henrique,Lowe,Campton Cross,2017-10-29,Men Cat 4,22,81,426.11409984996,
Henrique,Lowe,Campton Cross,2017-10-29,Open Junior 9-14,2,63,420.25164857337,
William,Spende,Campton Cross,2017-10-29,Open Junior 9-14,13,63,528.56227447547,
Andrew,Lowe,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,10,67,326.14245164411,
Henrique,Lowe,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,34,73,471.88858894252,
Henrique,Lowe,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,1,64,413.91496568229,
William,Spende,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,16,64,543.76314450666,
Gary,Goebel,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,24,24,521.27094981678,
Henrique,Lowe,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,2,68,438.49928498187,
William,Spende,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,16,68,557.76206387657,
Dylan,Zakrajsek,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,1,49,300.27084259875,
Jack,Zakrajsek,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,10,49,332.01456085024,
Gary,Goebel,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,46,49,458.98943385618,
Andrew,Lowe,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,15,62,345.68544075312,
Henrique,Lowe,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,6,20,423.28689875419,
Andrew,Lowe,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,3,14,355.45013812341,
Ross,Adams,Beverly Bike CX,2017-10-9,Men Masters 55+,8,39,380.73955980723,
Andrew,Lowe,Beverly Bike CX,2017-10-9,Men Masters 45+,17,79,336.18528428979,
Henrique,Lowe,Beverly Bike CX,2017-10-9,Men Cat 4,25,90,438.09389525584,
Dylan,Zakrajsek,Beverly Bike CX,2017-10-9,Men Cat 3,2,46,313.47836358829,
Henrique,Lowe,Beverly Bike CX,2017-10-9,Open Junior 9-14,4,60,458.36800700922,
Christopher,Schmidt,Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,2,15,341.11177945163,
Gary,Goebel,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,21,24,569.96016445978,
Ross,Adams,Hopkins Park CX,2017-10-1,Men Masters 55+,7,42,336.47372711146,
Andrew,Lowe,Hopkins Park CX,2017-10-1,Men Masters 45+,11,75,314.85864980491,
Henrique,Lowe,Hopkins Park CX,2017-10-1,Men Cat 4,46,101,510.12726785749,
Henrique,Lowe,Hopkins Park CX,2017-10-1,Open Junior 9-14,3,69,443.70490281057,
William,Spende,Hopkins Park CX,2017-10-1,Open Junior 9-14,17,69,542.7190379603,
Jack,Zakrajsek,Trek CX Cup,2017-09-24,Men  Cat 4/5,3,93,350.12774718234,
Henrique,Lowe,Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,5,17,487.1020710963,
Dylan,Zakrajsek,Trek CX Cup,2017-09-24,Men  Cat 3,10,77,305.13321779043,
William,Spende,Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,9,21,609.22489164316,
Ross,Adams,Trek CX Cup,2017-09-24,Men Masters 55+ Open,13,29,400.03618344401,
Jack,Zakrajsek,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,2,124,344.65886260592,
Andrew,Lowe,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,82,83,473.11576691052,
Henrique,Lowe,Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,3,17,476.24414685136,
Dylan,Zakrajsek,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,28,89,358.2040607045,
Christopher,Schmidt,Trek CX Cup Day 1,2017-09-22,Men Open,46,106,373.89399148343,
Henrique,Lowe,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,18,29,519.32604354018,
Christopher,Schmidt,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,7,31,363.01377703315,
Dylan,Zakrajsek,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,6,46,324.08418319789,
Jack,Zakrajsek,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,1,42,357.60998785067,
Ross,Adams,Jingle Cross Inc.,2017-09-16,Men Masters 55-59,13,25,422.23777866736,
Henrique,Lowe,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,27,27,698.16757045448,
Christopher,Schmidt,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,15,34,393.87408497966,
Dylan,Zakrajsek,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,11,46,347.57244331613,
Jack,Zakrajsek,Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,1,29,366.02006884485,
Ross,Adams,Caldwell Park CX,2017-09-10,Men Masters 55+,8,39,373.44065695209,
Andrew,Lowe,Caldwell Park CX,2017-09-10,Men Masters 45+,16,79,335.67146955278,
Christopher,Schmidt,Caldwell Park CX,2017-09-10,Men Masters 35+,15,77,290.7325505616,
Lucas,Adams,Caldwell Park CX,2017-09-10,Men Cat 4/5,40,132,475.44883478464,
Jack,Zakrajsek,Caldwell Park CX,2017-09-10,Men Cat 4,2,94,357.00080675048,
Henrique,Lowe,Caldwell Park CX,2017-09-10,Men Cat 4,63,94,562.52792341188,
Dylan,Zakrajsek,Caldwell Park CX,2017-09-10,Men Cat 3,10,52,330.77221961764,
Henrique,Lowe,Caldwell Park CX,2017-09-10,Open Junior 9-14,3,70,437.00505007126,
William,Spende,Caldwell Park CX,2017-09-10,Open Junior 9-14,11,70,495.76227763781,
Jett,Adams,Caldwell Park CX,2017-09-10,Open Junior 9-14,24,70,591.24277243345,
