Race Name,Race Date,Category Name,Place,Total Racers,Points
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,13,86,490.80315201619,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,2,72,448.90950331534,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,1,39,437.59600449444,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,2,42,415.66094443749,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,1,86,420.7720950568,
MFG CX - North 40,2015-11-1,Beginner Men,1,45,386.65385695346,
MFG CX - Woodland Park,2015-11-22,Beginner Men,DNF,97,695.21829873349,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,90,96,680.7986832554,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,16,78,450.33526024674,
Cross Revolution #1,2016-09-18,Cat. 4 Men,5,42,449.25708083107,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,2,87,382.28560096568,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,1,80,392.90823108655,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,2,84,374.85577416259,
MFG CX  - North 40,2016-10-30,Cat 4 Men,1,63,361.0329597059,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,1,104,364.59664946707,
Cross Revolution #6,2016-11-27,Cat. 4 Men,3,35,366.10663593297,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,11,39,375.48235493027,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,10,36,364.54535972596,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,6,30,347.5472192678,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,4,43,321.14800635709,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,26,31,453.94526974921,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,5,59,326.74585225054,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,8,30,364.70013262848,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,4,24,345.16747288837,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,3,31,335.81284767945,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,1,37,318.39019713734,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,4,29,344.91771499765,
Woodland Park,2018-11-18,Cat 3 Men,2,46,331.25627878537,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,16,17,348.84124178209,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,28,34,369.97414618663,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,22,30,346.57886838182,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,21,23,384.88031400743,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,19,30,309.22878453256,
MFG Cyclocross North 40,2019-11-3,Elite Men,13,18,356.68484184307,
MFG Woodland Park,2019-11-17,Elite Men,25,32,349.89262349557,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,8,21,383.04190063172,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,3,15,356.4483086016,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,37,37,520.18141975633,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,2,21,365.59172149065,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,3,31,350.95408771895,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,4,40,350.1337566614,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,7,20,378.88343254819,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,6,51,327.60344354191,
