Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-10,Men Cat 4/5,33,77,527.21052631579,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,29,76,516.11060030971,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,21,73,493.14996707791,
METAL CROSS,2013-09-28,Men Cat 3/4,8,11,423.50679737253,
METAL CROSS,2013-09-28,Men Cat 4/5,9,23,516.84926591606,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,11,55,483.47020349316,
Shamrocks CX,2013-10-6,Men Cat 3/4,DNF,13,472.99866044995,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,14,60,494.1,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,18,25,432.72727272727,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,11,43,471.46298916389,
Donkey Cross,2013-10-27,Men Cat 4/5,1,17,456.23946462398,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,8,29,475.92249844396,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,5,43,414.85166577505,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,14,17,390.04329723453,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,7,37,378.64640727157,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,25,31,439.6409991751,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,8,53,378.76234034746,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,28,33,422.00978369829,
VeloCX Day 1,2014-11-8,Men Open Cat 3/4,6,19,404.4033069874,
VeloCX Day 2,2014-11-9,Men MASTER 35+ CAT 1/2/3,4,4,,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,24,31,501.55267696145,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,18,45,406.7760824819,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,15,39,419.86600457392,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,17,29,450.74613200516,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,20,52,464.83868762368,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,47,76,528.83040917512,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,16,54,451.89267205432,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,10,61,400.20860696668,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,37,68,473.16556200371,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,23,49,433.9841802628,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,20,31,469.24275162305,
Angry Cross,2016-10-30,Men Senior  Cat4/5,10,36,469.05740105872,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,20,28,435.45408495981,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,16,19,424.51044481128,
MN State Championship CX,2016-11-20,Men Masters 35+ Open,10,17,396.91170854231,
RevoX,2017-09-30,Men Cat 3/4,30,43,515.87558202832,
