Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,25,30,546.42857142857,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,27,34,608.39089215157,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,15,19,563.17705303887,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,20,24,611.37685727877,
Kruger's Crossing,2006-12-3,Master Men 50+,11,13,605.3908139685,
Hood River Cyclocross Classic,2007-09-23,Masters 50+,17,21,599.11527298367,
Battle at Barlow CCX,2007-09-30,Mst Men 50,21,28,605.09284373547,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,33,43,669.83866884624,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,34,41,657.61291610806,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,29,33,640.88220640348,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,19,20,709.79755197845,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,21,35,622.37037905521,
Cross Crusade - Estacada,2007-11-11,Mst 50+,33,36,705.8710383041,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Masters 60+,4,6,,
Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,13,14,740.54746756987,
Hood River Double Cross #2,2008-09-21,Mst Men 50+,14,16,539.31284499812,
Cross Crusade #1,2008-10-5,Masters 50+,48,48,750.75466892621,
Cross Crusade #3,2008-10-19,Masters 50+,40,48,638.08057382636,
Cross Crusade #5,2008-10-26,Masters 50+,29,31,,
Cross Crusade #6,2008-11-2,Masters 50+,32,37,652.73418832589,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,53,57,752.58290635595,
Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,18,21,804.51927976522,
Portland Cup (USGP),2008-12-7,Masters 55+,11,11,589.29203058238,
Pain on the Peak,2009-09-12,Masters 50+,16,17,615.27724341292,
Hood River Double Cross,2009-09-19,Master Men 50+,25,25,573.43121941333,
Blind Date at the Dairy,2009-09-23,Men C,89,104,596.07692307692,
Blind Date at the Dairy,2009-09-30,Men C,122,138,630.56905722369,
Cross Crusade #1,2009-10-4,Masters 50+,73,79,665.65255337833,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 60+,7,7,,
Psycho Cross,2010-09-25,Fixed,2,2,,
Psycho Cross,2010-09-25,Masters 50+ Men,9,9,651.52411157801,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),73,85,648.29290234469,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),73,81,634.016193271,
Cross Crusade: Rainier High School,2010-10-10,Masters 60+,6,9,582.1012658916,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),68,71,657.67715540245,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 60+,10,12,595.63328109162,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,79,84,665.64502038293,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 60+,12,13,643.75259824096,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,55,58,671.16768740828,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 60+,6,7,579.92946537189,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 60+,9,11,599.54282257443,
GPMC: David Douglas CX #1,2011-09-3,Masters 60+,6,6,600.18918848294,
GPMC: Hood River Double Cross,2011-09-17,Masters 60+,7,7,607.56542152995,
Blind Date #1,2011-09-28,Master C 35+,76,85,680.82333196452,
Cross Crusade #1,2011-10-2,Masters 60+,12,16,621.17414952576,
Blind Date #2,2011-10-5,Master C 35+,68,70,705.88093069106,
Cross Crusade #2,2011-10-9,Masters 60+,11,12,672.37253002257,
Blind Date #3,2011-10-12,Master C 35+,66,72,689.91319265512,
Blind Date #4,2011-10-19,Master C 35+,72,79,696.85380420407,
Cross Crusade #4,2011-10-23,Singlespeed,81,88,601.59602692643,
Cross Crusade #4,2011-10-23,Masters 60+,12,13,655.7955661005,
Blind Date at the Dairy #1,2012-09-19,Men Master C,77,91,696.79645372589,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 60+,2,3,,
Blind Date at the Dairy #2,2012-09-26,Men Master C,107,122,661.71560497499,
Blind Date at the Dairy #3,2012-10-3,Men Master C,94,104,734.67772585439,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 60+,12,16,588.85747135548,
Blind Date at the Dairy #4,2012-10-10,Men Master C,68,92,683.0706434926,
Blind Date at the Dairy #5,2012-10-17,Men Master C,84,87,732.5384728352,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,14,15,655.06531322734,
Blind Date at the Dairy #6,2012-10-24,Men Master C,60,61,675.75181780878,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,12,14,604.11429372647,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 60+,4,4,,
GPET: David Douglas CX #1,2013-08-31,Masters 60+,9,10,625.95245722483,
Blind Date at the Dairy,2013-09-18,Master C 35+,83,89,662.1615798309,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 60+,5,6,533.17420341581,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,87,94,672.86461771314,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,85,97,689.09563340168,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,14,18,607.10983690242,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,76,81,688.61342503429,
Cross Crusade: Rainier,2013-10-13,Masters 60+,15,20,622.76860903563,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,DNF,109,582.19540842914,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,DNF,67,576.76427620725,
DDCX 1,2014-08-30,Masters 60+,12,13,623.18429033382,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,35,36,678.59324877085,
Het Meer,2014-09-6,Masters 60+,12,12,711.19334715413,
Blind Date at the Dairy #1,2014-09-10,Stampede,9,16,500,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,73,79,660.6545058582,
Blind Date at the Dairy,2014-09-17,Stampede,17,25,538.91064203887,
Blind Date at the Dairy,2014-09-17,Masters C 35+,82,88,664.78232911886,
Blind Date at the Dairy #3,2014-09-24,Stampede,1,15,350.86165934801,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,73,77,678.87365250909,
GPRT: Ninkrossi,2014-09-27,Masters 60+,9,10,637.90026763796,
Battle at Barlow,2014-09-28,Masters 60+,14,14,571.25518944279,
Blind Date at the Dairy #4,2014-10-1,Stampede,15,19,534.87800600125,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,83,90,682.47043902943,
Blind Date at the Dairy #5,2014-10-8,Stampede,9,15,519.05366203045,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,75,79,680.70646610038,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,25,27,660.09154243764,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,18,20,605.66427865968,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,24,28,692.60606954547,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 60+,6,7,685.40237666695,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,10,12,627.8274199808,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,DNF,28,712.11354391288,
GPRM 2015: Het Meer CX,2015-09-12,Masters 60+,12,12,569.97872675041,
Blind Date at the Dairy #1,2015-09-16,Masters 60+,7,7,724.75780961126,
Blind Date at the Dairy #1,2015-09-16,Stampede,11,12,583.20891352751,
Blind Date at the Dairy #2,2015-09-23,Masters 60+,7,7,694.48330326946,
Blind Date at the Dairy #2,2015-09-23,Stampede,1,11,458.92495447128,
Battle at Barlow,2015-09-27,Masters Men 60+,10,10,595.55863497075,
Blind Date at the Dairy #3,2015-09-30,Stampede,26,32,550.64439352544,
Blind Date at the Dairy #3,2015-09-30,Masters Men 60+,7,8,770.16039140854,
Blind Date at the Dairy #4,2015-10-7,Stampede,4,12,471.62576581266,
Blind Date at the Dairy #4,2015-10-7,Masters Men 60+,8,8,665.16987520415,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,24,27,660.08184030515,
Blind Date at the Dairy #5,2015-10-14,Stampede,2,14,452.02267374497,
Blind Date at the Dairy #5,2015-10-14,Masters Men 60+,8,9,660.21471738424,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,23,24,679.720637599,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,DNF,19,751.35599472261,
Kruger's Crossing CX,2015-11-22,Masters 60+,13,13,708.19217512465,
GP David Douglas CX,2016-09-3,Masters 60+,18,19,690.83732982719,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,10,11,650.71303376918,
GP Het Meer CX,2016-09-10,Masters 60+,13,14,646.53850059748,
Blind Date at the Dairy #2,2016-09-14,Stampede,2,14,463.6332503928,
Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,9,11,649.61829568845,
Blind Date at the Dairy #3,2016-09-21,Stampede,3,14,425.14261010124,
Blind Date at the Dairy #3,2016-09-21,Masters Men 60+,9,9,641.46405437144,
Battle at Barlow,2016-09-25,Masters 60+,13,13,643.85478554776,
Blind Date at the Dairy #4,2016-09-28,Masters Men 60+,9,12,625.54356339615,
Blind Date at the Dairy,2016-10-5,Stampede,12,14,543.83506120316,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,9,10,613.85960420309,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 70+,4,4,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 70+,2,2,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 70+,4,4,,
Blind Date at the Dairy,2017-09-13,Stampede,3,14,411.00724286336,
Blind Date at the Dairy,2017-09-13,Masters Men 60+,7,11,568.07139980086,
Battle at Barlow,2017-09-24,Masters 70+,2,2,,
Blind Date at the Dairy #3,2017-09-27,Stampede,10,17,512.53258933398,
Blind Date at the Dairy #3,2017-09-27,Masters Men 60+,9,9,645.29208479824,
Cross on the Mountain,2017-10-1,Masters 70+,3,3,,
Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,11,14,,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,10,11,603.83865895947,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 70+,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 70+,6,6,629.86304073894,
Blind Date at the Dairy,2017-10-11,Stampede,7,12,504.56308185947,
Blind Date at the Dairy,2017-10-11,Masters Men 60+,9,9,609.60512906249,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 70+,3,4,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 70+,DNF,4,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 70+,5,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 70+,4,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 70+,4,4,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 70+,4,4,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,19,19,720.3564691141,
Blind Date at the Dairy,2018-09-5,Masters Men 60+,9,9,605.31601995075,
Blind Date at the Dairy,2018-09-5,Stampede,14,23,516.97771428435,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,13,13,633.62820388028,
Corn Cross,2018-09-9,Masters 70+,2,2,,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,9,10,597.86956504051,
Blind Date at the Dairy,2018-09-12,Stampede,17,19,528.76935745463,
Blind Date at the Dairy,2018-10-3,Stampede,18,20,530.76676434254,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 70+,6,6,640.44991903417,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,22,22,652.02192435996,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,17,17,665.208116506,
Blind Date at the Dairy,2019-09-4,Stampede,4,25,487.72903285019,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,19,19,626.4367993375,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,12,13,620.01357695286,
Blind Date at the Dairy,2019-09-11,Stampede,22,27,538.23176164465,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,19,22,629.54001967944,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,16,16,671.71654061296,
Blind Date at the Dairy,2019-09-18,Stampede,7,16,469.30966452533,
Blind Date at the Dairy,2019-09-18,Stampede,15,16,592.07100642402,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,20,20,653.34933950534,
Blind Date at the Dairy,2019-09-25,Stampede,7,15,487.71220841756,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,24,24,740.1042798451,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,17,17,702.49261113807,
Blind Date at the Dairy,2019-10-2,Stampede,20,25,500.63672559014,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 70+ Men,7,7,696.35155476747,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 70+ Men,5,5,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 70+ Men,7,7,738.12980087657,
