First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Rickard,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 35+,3,4,,
Courtland,Keith,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,4,12,354.62293542066,
Richard,Picarelli,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,6,12,392.48472963312,
Carl,Crawford,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4 unlicensed ,3,8,478.14156555512,
Michael,Noel,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,1,18,411.4964238199,
Anthony,Finocchiaro,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,10,18,540,
Parker,Rous,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,15,18,611.39087565561,
David,Rous,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,16,18,625.66905078674,
David,Rous,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 40-44,5,7,376.08408627367,
Adam,Hensley,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 35-39,4,8,380.55225540735,
Charlie,Rous,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 10-12,2,3,,
Parker,Rous,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 13-14,4,7,547.05785327034,
Courtland,Keith,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 3  ,4,7,406.45376302411,
Carl,Crawford,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4 unlicensed ,2,8,493.0549524446,
Adam,Hensley,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  35-39,2,4,,
Michael,Noel,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,1,15,356.77866587275,
Anthony,Finocchiaro,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,9,15,543.61191953102,
David,Rous,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  40-44,1,6,332.78307777331,
Charlie,Rous,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Junior 10-12,2,2,,
Parker,Rous,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Junior 13-14,3,3,,
Courtland,Keith,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  45-49,2,11,364.56144376092,
Carl,Crawford,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,16,24,580.05715291822,
