Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 4 Men,9,12,578.9459547023,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),29,39,634.46826579044,
Granogue Cross Day 1,2010-10-16,Category:        C Men,74,98,647.18299807355,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,14,29,590.43574940476,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,17,22,602.62115879874,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,27,36,525.11992661876,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,71,99,580.17298999056,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),57,67,641.36418747115,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,67,107,632.46775258855,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,46,46,466.73935060094,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,32,45,614.27106413039,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),32,38,656.78192334615,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,36,39,528.75406301631,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,68,107,562.5212900124,
WhirlyBird Cross,2012-09-29,Cat 4 Men,62,104,571.65029473812,
Town Hall Cross,2012-10-6,CAT4,30,85,496.41926668346,
Stoudts Cross,2012-11-4,Men Single Speed  ,40,40,570.92367521715,
Town Hall Cross,2013-09-28,Men Cat 3/4,65,66,561.66102365267,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,77,89,605.05366698392,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,105,106,505.99450483529,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,64,64,527.4110637946,
Town Hall Cross,2014-09-27,CAT 4/5,64,89,608.08597184087,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,87,88,511.25795527602,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,DNF,98,575.36737380017,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,15,17,459.80500293017,
