Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #1,2006-10-7,Men B,4,15,369.73418732289,
Kruger's Kermesse,2007-09-15,Men B,8,43,357.83959448006,
Hood River Cyclocross Classic,2007-09-23,Men B,4,25,362.85729979342,
Cross Crusade - Alpenrose,2007-10-7,Men B,17,90,350.35404436165,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,19,67,372.31014418339,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,36,73,421.19024240442,
Hood River Double Cross Day Two,2009-09-20,Men B,26,30,506.37596705312,
Willamette Valley Cross Series,2009-10-3,Cat B Men,11,16,471.3648400035,
Psycho Cross Pseries,2009-10-17,Men's Cat B,6,13,458.47483027284,
Willamette Valley Cross Series,2009-10-24,Men Cat B,7,21,422.85863488771,
Cross Crusade #5,2009-10-31,Category B,41,67,460.0287261501,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,21,36,414.23725579511,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,61,94,448.64805372104,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,51,131,421.91820257522,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,4,19,405.10643605363,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,48,107,421.72247778946,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,26,60,420.19304892374,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,1,18,352.03688998001,
OBRA CCX Championship,2010-11-20,Masters 35+ B,8,37,353.00947806627,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,3,38,330.993935162,
Cross Crusade #3,2011-10-16,Masters 35+ B,3,119,322.27366104847,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,1,35,308.89790521336,
Cross Crusade #4,2011-10-23,Masters 35+ A,55,67,439.03813752778,
Cross Crusade #5,2011-10-29,Masters 35+ A,61,78,443.47272218142,
Cross Crusade #6,2011-10-30,Masters 35+ A,43,58,427.8413737065,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,7,18,330.75607960338,
Cross Crusade #8,2011-11-13,Masters 35+ A,27,69,330.23594804391,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,1,19,330.88908245894,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,12,31,353.10470229696,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,9,28,341.23122894796,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,8,21,341.48941404688,
Battle At Barlow,2013-09-29,Masters 35+ A,30,40,477.48853507902,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,13,24,401.07803942384,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,9,14,439.13264040459,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,16,36,387.03415427161,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,10,36,358.9170630589,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,34,36,473.30203278107,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,28,32,477.48635734644,
