Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2013-12-14,Beginner Men,82,82,692.94892354974,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,DNF,41,618.99507983324,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,54,58,692.55210287136,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,69,73,690.93365388837,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,50,58,712.95328937528,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,24,25,526.05353387245,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,47,50,666.05401882994,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),67,74,732.98212026126,
Deer Farm CX,2018-09-29,Men 5 (36+),11,11,611.48465420425,
King Pine CX,2018-09-30,MEN 5 (36+),DNF,8,633.28025226867,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Novice Men,5,5,,
