Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,12,25,549.61806220611,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,20,30,575.08270420343,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,22,35,436.31018129149,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,19,48,525.89707834468,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,18,67,490.52084972202,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,13,59,445.38479006753,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,17,25,498.31527613291,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,15,38,485.57680813705,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,30,44,572.1485875189,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,17,33,543.55746021307,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,15,42,498.63921612753,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,20,38,558.46666641725,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,21,30,604.55557134489,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,36,49,582.69831846824,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,11,37,483.36915198652,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,27,40,601.43076521354,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,27,40,601.43076521354,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,12,27,524.93320871477,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,20,39,540,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,6,22,491.66937635299,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,14,35,528.55741840028,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,13,28,531.44787532549,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,10,26,488.03497419841,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,10,28,481.23862191501,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,13,26,505.48987330053,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,18,33,549.58647555611,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,28,42,606.67353887398,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,15,30,549.08586379761,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,17,30,557.98865492299,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,12,35,511.91657489438,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,31,36,618.07777066349,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,10,38,495.79701389931,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,4,46,455.48882288888,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,8,17,524.32071678489,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,10,26,509.07049755015,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,12,13,516.68511558061,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,6,18,492.15238359686,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,14,37,520.94117647059,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,15,32,516.62723446114,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,23,38,570.26322312551,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 40+,9,9,483.150287093,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 40+,9,10,437.61469077708,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,18,60,488.82138764773,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),18,36,491.12789350043,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),23,31,557.67598929223,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),18,32,520.00340428138,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),13,25,540,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),7,31,445.05452420134,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),4,21,428.71833806019,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,5,26,443.52914932131,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,7,31,446.4968092149,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,14,25,539.98198914472,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),17,23,545.56607982458,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,14,22,562.11248660829,
Bubba Cross #8 - Creve Couer,2022-11-20,C Race,13,19,571.25558350348,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,C Race (Cat 4/5),8,11,523.97254336662,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,24,28,523.83121896609,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),10,20,530.46799871646,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),8,27,493.29821898915,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),9,32,465.45774291993,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,12,35,496.90325215453,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,11,33,476.9842734083,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,12,27,498.04417828335,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,11,29,514.22921843098,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,15,31,500.22725866814,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,11,32,480.95537873626,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,8,18,482.48586909165,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,22,43,501.10367828966,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,22,43,509.59902486854,
