Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2012-11-17,Women Category4 Beginner ,4,10,570.19094308386,
Winchester Apple Cross,2013-09-29,WOMEN 4,4,10,585,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 4 Open,2,6,568.92001866235,
Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,10,21,580.15069232055,
Schooley Mill Cross,2013-11-10,Women CAT 4,6,16,557.73159487079,
Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,5,14,546.26719145828,
Rivertown Cross,2014-09-14,Women CAT 3/4,2,6,553.89797885192,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,27,49,589.03462289673,
Winchester AppleCross,2014-09-28,Women Cat3/4,16,22,614.16704226043,
Psycho Cross,2014-10-4,Women Cat 3/4,7,10,596.07219261198,
Hyattsville CX,2014-10-5,Women Cat 4,5,23,547.24830625586,
Hyattsville CX,2014-10-5,Women Cat 3/4,19,28,611.63958750683,
AACX at South River Farm,2014-10-26,Women Cat 3/4,5,7,604.45241677389,
Swashbuckler Cross,2014-11-1,Women CAT 3/4,6,11,577.35657878149,
Stoudts Cross,2014-11-2,Women CAT 3/4,14,17,677.70680687055,
Rockburn Cross,2014-11-16,Women Cat 4,5,28,505.96594733054,
PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,7,13,596.84172586774,
MABRA Cyclocross Championship,2014-11-30,Women Cat 3/4,7,8,620.1731788883,
