Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross Day 2,2013-10-27,Men Junior  10-18,6,7,427.16856550233,
Boulevard Cup Cyclocross,2013-11-3,Youth,3,7,628.33333333333,
Lost Trail CX Day 2,2013-11-24,Men Youth,1,1,,
Kansas State Cyclocross Championships,2013-12-8,Men Junior  10-18,7,7,510.86025804213,
Boulevard Cup Cyclocross,2014-11-2,Men Junior 9-18 Open,10,14,503.99054520258,
Lost Trail CX Day 1,2014-11-22,Men Junior 9-18 Open,5,7,474.33520720383,
Fast and Furriest Cyclocross,2014-12-7,Men Junior 9-18 Open,2,3,,
Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,9,16,489.26156409765,
Veterans Cycle Cross,2015-11-8,Men Junior 9-13 Open,4,6,557.89785292267,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,15,17,583.34721254589,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 12-14,5,6,532.08226455817,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 12-14,3,4,,
Boulevard Cup Cyclocross,2016-11-6,Men Junior 12-14,4,8,495.97097088743,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,8,10,548.42695188099,
