Race Name,Race Date,Category Name,Place,Total Racers,Points
VT Mountain Psycho Cross,2007-11-10,Men 4                          14                 ,9,14,561.82659056686,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,19,44,546.81627024232,
UNH Kingman Cyclocross Classic,2007-11-17,Men Cat. 4,10,21,545.77594213518,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,6,26,500.49870358628,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,8,27,483.18797476943,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,21,38,494.96951456708,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,43,88,536.56556199513,
VT Psycho Cross,2008-11-8,Men 3/4,6,13,425.50079003662,
VT Psycho Cross,2008-11-8,Men 4,2,17,461.26770937623,
West Hill Shop Cyclocross,2008-11-9,CAT 4 MEN,13,22,559.40723863991,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,16,63,462.34792091032,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,36,57,478.0812730003,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,50,79,461.38552856881,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,45,91,463.89067385045,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,82,110,495.95501015292,
Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,5,16,378.5977347055,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,25,42,478.98771453781,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,75,108,472.91389223199,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,77,94,481.65320149618,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,69,97,440.68201130664,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,51,99,418.25692062269,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,11,36,368.67158199384,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,25,65,371.49595325502,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,17,71,336.73901922885,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,35,140,327.40576629014,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,37,127,340.08450847373,
Paradise Cross Frenzy,2010-11-13,Men 3/4,2,19,323.31919098401,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,7,34,346.37733841452,
Northeast Velo Cross,2010-11-20,MEN 3/4,9,34,338.12772489184,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,29,81,365.12945213072,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,31,43,435.85671361086,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,12,28,390.47655494636,
