Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men 4,1,72,402.2157591862,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,1,81,415.87321437867,
Excel Sports Monarch High Cross,2011-10-16,Men 3,15,30,407.26536988481,
Queens of Cross,2012-09-23,Men 4 Senior ,4,22,420.29150793616,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,3,102,361.37125381875,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,4,92,371.81667434207,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,1,30,374.10530392982,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,1,58,380.01892312044,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 3  ,8,9,415.83227416276,
Mile High Urban Cross,2013-11-17,B Men,24,27,501.22286947368,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,52,65,433.21585167861,
US Open of Cyclocross,2014-09-13,Men SM 3,11,29,398.88213607224,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,DNF,12,554.80478177433,
Cross of the North Day 1,2014-10-10,Men SM 3,10,19,424.33916702743,
