First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Salem,Snoop,Morgan Cross,2011-10-9,M Jrs,2,5,,
Kaden,Snoop,Morgan Cross,2011-10-9,M Jrs,4,5,,
John,Peters,Morgan Cross,2011-10-9,M 35/45/55/SS,26,36,468.05073519249,
John,Peters,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,18,40,392.36329372558,
John,Peters,Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,10,14,433.42833820762,
Salem,Snoop,Psyclofest 2k10 - EICS #7,2010-11-7,Jrs,1,4,,
John,Peters,Middle Park Madness - EICE#4,2010-10-17,M 3/4,6,15,413.5680898431,
Salem,Snoop,Middle Park Madness - EICE#4,2010-10-17,JRs,1,2,,
John,Peters,Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,4,27,374.25286160897,
Salem,Snoop,Bobbers CX#2 - EICE #3,2010-10-16,Juniors,1,2,,
Kaden,Snoop,Bobbers CX#2 - EICE #3,2010-10-16,Juniors,2,2,,
John,Peters,Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),2,14,362.6703926965,
John,Peters,Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,6,15,387.16393940626,
