Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,3,29,482.11445521083,
Bridge City CX,2019-11-24,Category 4 Women,1,19,449.77693999748,
Bridge City CX Day 1,2021-10-9,Women Category 4,3,13,500.9563140727,
Het Meer,2022-09-4,Category 4 Women,1,12,489.41121745096,
Portland Trophy Cup,2022-09-6,Women 3/4,1,33,448.50097473168,
Portland Trophy Cup,2022-09-27,Women 3/4,1,32,456.71961205476,
Portland Trophy Cup,2022-10-4,Women 3/4,2,29,490.3706492977,
Corn Cross,2023-09-10,Category 1/2 Women,9,15,412.99206358172,
Portland Trophy Cup,2023-09-12,Women 1/2,6,14,428.71148512471,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Women,4,8,397.08013688077,
Portland Trophy Cup,2023-10-10,Women 1/2,11,15,496.15515804183,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,7,11,414.59354883096,
Portland Trophy Cup,2023-10-17,Women 1/2,14,22,466.62905806034,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,13,15,488.57088154499,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Women,6,6,434.93029126883,
