Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,22,39,590.96339433577,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,18,26,624.11524733799,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,13,30,585.93906716393,
Back 2 Basics Cyclocross,2016-08-31,Women B,5,18,548.20539390297,
Back 2 Basics Cyclocross,2016-09-7,Women B,3,21,501.70044548999,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,2,23,500.50836197864,
Primalpalooza,2016-09-18,Women SW 4,DNF,17,736.66528624304,
Back 2 Basics Cyclocross #5,2016-09-21,B Women,2,20,507.53691984744,
Back 2 Basics Cyclocross #6,2016-09-28,B Women,8,22,565.55344058655,
Cross of The North Day 3,2016-10-9,Women SW 3,10,11,583.21623138557,
