Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2010-10-31,Cat 4 Men                            ,26,97,471.05739765681,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,50,83,527.42651859948,
Hidden Valley CX,2010-11-7,Men Master 45-99,18,34,437.69269890487,
Sussex County Cyclocross,2010-11-21,Men 45+,15,36,424.29973204138,
Sussex County Cyclocross,2010-11-27,Master 45+,23,25,564.43183424381,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),17,50,453.08172337884,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,14,23,438.35611340447,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,17,18,453.15924628206,
SCCX #1,2011-11-20,Masters 40+ Men,10,16,431.23506211956,
SCCX #2,2011-11-27,Master Men 40+,14,19,456.16749236728,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,13,14,477.06598493344,
