Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,16286,Todd,Gallagher,,,246673,540,486,
Men Cat 4  ,2,76794,Matthew,Runge,,,30867,540,499.5,
Men Cat 4  ,3,76801,Benjamin,Glenn,,,214427,540,513,
Men Cat 4  ,4,76802,Cody,Wilkins,,,362373,540,526.5,
Men Cat 4  ,5,12664,Andrew,Hall,,,355610,540,540,
Men Cat 4  ,6,62342,Clint,Thomas,,,354498,594.01180886659,553.5,
Men Cat 4  ,7,76803,Harrison,Maddox,,,357005,540,567,
Men Cat 4  ,8,76804,Karl,Hanson,,,215256,540,580.5,
Men Cat 4  ,9,76805,Paul,Alexander,,,428431,540,594,
Men Masters  ,1,76793,Bob,Ocken,,,182504,330,280.5,
Men Masters  ,2,76795,John,Thrash,,,308425,330,290.5,
Men Masters  ,3,76796,Vince,Booth,,,366505,330,300.5,
Men Masters  ,4,9189,Quin,Thompson,,,361729,330,310.5,
Men Masters  ,5,22710,Keith,Williams,,,158389,509.65599727219,320.5,
Men Masters  ,6,76797,Lonnie,Kinkade,,,19209,330,330.5,
Men Masters  ,7,76798,Frank,Thibeault,,,223086,330,340.5,
Men Masters  ,8,38800,Scott,Thompson,,,73145,330,350.5,
Men Masters  ,9,76799,Jim,Barton,,,290743,330,360.5,
Men Masters  ,10,76800,Robbie,Hemmer,,,257815,330,370.5,
Men Pro/Cat 1/2/3/4  ,1,6250,Stephen,Erickson,,,255356,354.24374330618,302.71870302649,
Men Pro/Cat 1/2/3/4  ,2,76792,Chad,Cragle,,,320204,250,319.38536969315,
Men Pro/Cat 1/2/3/4  ,3,63374,Keegen,Knapp,,,314228,404.81860011545,336.05203635982,
Men Pro/Cat 1/2/3/4  ,4,73364,Charles,Emmons,,,279787,437.5,352.71870302649,
Men Pro/Cat 1/2/3/4  ,5,16286,Todd,Gallagher,,,246673,250,369.38536969315,
Men Pro/Cat 1/2/3/4  ,6,76793,Bob,Ocken,,,182504,250,386.05203635982,
Men Pro/Cat 1/2/3/4  ,7,76794,Matthew,Runge,,,30867,250,402.71870302649,
Women Cat 1/2/3/4  ,1,6207,Heather,Ladd,,,269877,,,
Women Cat 1/2/3/4  ,2,76242,Vivian,Chwalinski,,,6910,,,
