Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Beginner Men,2,43,461.07706320552,
Blind Date at the Dairy,2014-09-17,Beginner Men,2,52,399.28463529158,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,1,43,393.81155658928,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,2,38,402.36968147522,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,15,79,456.1054784846,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,10,36,452.81409632459,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,16,57,466.13383533867,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,DNF,47,781.8687415191,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,8,34,446.33245425924,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,22,67,448.22867407869,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,18,82,421.91194693459,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,8,78,423.15237251861,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,51,79,578.13250107856,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,9,67,408.32593031473,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,7,48,417.31844393664,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,7,30,428.71085926997,
CrossWord CX Challenge,2016-10-22,Clydesdale,1,11,389.39016276803,
Luscher Farm Crosstoberfest,2016-10-29,Clydesdale,3,11,418.09861306547,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,12,33,449.19279457178,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,13,32,471.76822871223,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,31,70,484.03316888653,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,34,75,490.69657653576,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,17,42,478.36858425058,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,22,54,470.06353423982,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,12,37,474.5838130741,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,5,17,472.46975474221,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,8,33,430.67320471693,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,11,31,463.13554785534,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,13,39,462.713864213,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,10,23,498.47204613752,
