Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,9,9,679.51129021557,
NCCX Race #2,2015-10-18,Juniors 13-14 Cat 3/4/5,6,6,634.98896063199,
NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,5,8,660.41157522977,
NCCX Race #4,2015-10-31,Juniors 13-14 Cat 3/4/5,7,9,657.99252625954,
NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,9,11,675.91647397224,
NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,9,12,693.87951482828,
NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,10,11,697.35863300286,
NCCX Race #13,2016-01-3,Juniors 13-14 Cat 3/4/5,6,7,704.50817296038,
NCCX Race #4 Clemmons,2016-10-29,Juniors 13-14 Cat 3/4/5,7,7,705.71939278788,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 13-14 Cat 3/4/5,8,10,657.95159861784,
NCCX Race #13 Statesville,2016-12-18,Juniors 13-14 Cat 3/4/5,11,12,677.09212842529,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,7,10,636.36655684171,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 15-18 Cat 2/3/4/5,10,10,597.97323135478,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 15-18 Cat 2/3/4/5,6,8,547.16224480345,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 15-18 Cat 2/3/4/5,7,11,593.86782566686,
