Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Jr Women 15-16,5,8,600.8,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 15-16,6,8,628.07265083018,
Battle at Barlow,2010-09-26,Junior Women,3,6,565.19800348006,
Blind Date at the Dairy,2010-09-29,Junior Women (Puppy Love),3,8,559.58950871524,
David Douglas CX,2010-10-2,Beginner Women,2,11,528,
Blind Date at the Dairy #2,2010-10-6,Junior Women 14-18 (High School Sweethearts),2,5,,
Heiser Farm Cyclocross,2010-10-9,Junior Women 15-16,3,7,563.60693961154,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),19,41,600,
Blind Date at the Dairy #3,2010-10-13,Junior Women 14-18 (High School Sweethearts),2,3,,
Blind Date at the Dairy,2010-10-20,Junior Women U18,3,3,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,5,23,531.34279610642,
Blind Date at the Dairy #5,2010-10-27,Junior Women U18,2,3,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,4,7,569.80127369919,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,7,22,543.24576255292,
Cross Crusade: Barton Park,2010-11-14,Junior Women,2,9,537.55268493429,
OBRA CCX Championship,2010-11-20,Junior Women 15-16,2,4,,
USGP of Cyclocross Day One,2010-12-4,Junior Women 15-16,1,4,,
USGP of Cyclocross Day Two,2010-12-5,Junior Women 15-16,1,3,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 15-16 ,9,10,615.39183806619,
GPMC: David Douglas CX #1,2011-09-3,Junior Women,1,5,,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,2,37,504.6129123742,
Hood River Double Cross Day Two,2011-09-18,Beginner Women,2,17,521.25,
Hood River Double Cross Day Two,2011-09-18,Jr Women,2,18,495.62065042749,
Battle at Barlow,2011-09-24,Unicycle,6,6,536.10151100421,
Battle at Barlow,2011-09-24,Junior Women,1,4,,
Blind Date #1,2011-09-28,Junior Women U 18,2,4,,
Blind Date #1,2011-09-28,Women B,17,25,588.48320599528,
Blind Date #2,2011-10-5,Junior Women U 18,1,5,,
Blind Date #2,2011-10-5,Women B,10,23,529.14757897975,
GPMC: Heiser CX,2011-10-8,Junior Women 15-16,1,7,509.98397393428,
GPMC: Heiser CX,2011-10-8,Women B,13,17,583.73455950835,
Cross Crusade #2,2011-10-9,Unicycle,6,6,603.0002400392,
Cross Crusade #2,2011-10-9,Junior Women,2,9,531.91572645778,
Blind Date #3,2011-10-12,Junior Women U 18,2,7,526.7651521812,
Blind Date #3,2011-10-12,Women B,21,30,624.69860106694,
GPMC: Ninkrossi,2011-10-15,Beginner Women,2,24,510.8568398541,
Cross Crusade #3,2011-10-16,Unicycle,8,10,581.87293638287,
Cross Crusade #3,2011-10-16,Junior Women,1,13,454.85825024572,
Blind Date #4,2011-10-19,Junior Women U 18,1,4,,
Blind Date #4,2011-10-19,Women B,17,25,604.86653578406,
GPMC: Het Meer CX Race,2011-10-22,Women B,11,11,593.86597270692,
Cross Crusade #4,2011-10-23,Unicycle,10,10,603.6665997711,
Cross Crusade #4,2011-10-23,Women B,21,46,525.84343847506,
Blind Date #5,2011-10-26,Junior Women U 18,1,3,,
GPMC: David Douglas CX #2,2011-10-29,Women B,5,8,553.08627564952,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,6,14,424.81292323412,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Unicycle,3,3,,
Cross Crusade #7,2011-11-6,Unicycle,6,6,514.51108686428,
Cross Crusade #7,2011-11-6,Junior Women,2,27,447.12178706082,
Cross Crusade #7,2011-11-6,Women B,31,43,597.25184472604,
Cross Crusade #8,2011-11-13,Unicycle,8,12,549.11421297326,
Cross Crusade #8,2011-11-13,Women B,40,50,640.21935677459,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 15-16,1,6,501.7012121847,
GPMC: Winter Cross,2011-12-4,Beginner Men,23,46,524.6452922864,
GPMC: Winter Cross,2011-12-4,Junior Women,2,3,,
USGP of Cyclocross,2011-12-10,Junior Women 15-18,1,1,,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,2,13,473.89742725559,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,14,14,549.7475537943,
GPTB: Double Cross #1,2012-09-15,Women B,1,12,430.96393430883,
Double Cross Day Two,2012-09-16,Junior 17-18,2,2,,
Double Cross Day Two,2012-09-16,Women B,2,7,485.91974845853,
Blind Date at the Dairy #1,2012-09-19,Women B,4,25,486.55415596539,
Blind Date at the Dairy #2,2012-09-26,Women B,4,33,480.02119719812,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women B,1,12,463.04485862958,
Battle at Barlow,2012-09-30,Junior Women,3,26,455.72176918593,
Blind Date at the Dairy #3,2012-10-3,Junior Wm 14-18,2,4,,
Blind Date at the Dairy #3,2012-10-3,Women B,4,25,451.35010979496,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,3,24,444.4965486669,
GPTB: Heiser Farm CX,2012-10-6,Women B,1,12,424.72590011955,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Unicycle,7,8,749.72590694883,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,4,33,459.50190609137,
Blind Date at the Dairy #4,2012-10-10,Junior Wm 14-18,2,4,,
Blind Date at the Dairy #4,2012-10-10,Women A,11,18,513.20004937886,
GPTB: Ninkrossi,2012-10-13,Junior Women,2,5,,
GPTB: Ninkrossi,2012-10-13,Women A,14,16,546.68444239723,
Blind Date at the Dairy #5,2012-10-17,Junior Wm 14-18,2,4,,
Blind Date at the Dairy #5,2012-10-17,Women A,12,13,583.06944763149,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,2,16,457.22454216957,
Canby Cross-Word CX Challenge,2012-10-20,Women A,9,9,604.78578076277,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,2,19,456.84962678489,
Blind Date at the Dairy #6,2012-10-24,Junior Wm 14-18,2,3,,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,50,69,613.62557688882,
Cross Crusade: Deschutes Brewery,2012-10-27,Unicycle,13,18,752.49631212815,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,2,24,453.80363874946,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,2,22,460.93027727714,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,26,34,540.64424688719,
Canby Cross-Word CX Challenge,2012-11-3,Category C,19,21,651.22095690792,
Canby Cross-Word CX Challenge,2012-11-3,Unicycle,3,3,,
Canby Cross-Word CX Challenge,2012-11-3,Junior Women,2,6,495.65363543452,
Cross Crusade: Barton Park,2012-11-4,Junior Women,3,13,482.89456665994,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,2,21,455.16081692885,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,20,25,459.76304857502,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,2,22,454.76264187616,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,27,29,581.02403722322,
Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,15,20,511.46894937622,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,2,37,441.85819278112,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,29,34,567.50618606605,
Psycho Cross Series,2012-11-25,Men B,15,15,510.20831301118,
Psycho Cross Series,2012-11-25,Women A,7,7,622.87724573582,
Psycho Cross Series,2012-11-25,WOMEN JUNIOR 17-18,1,1,,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 17-18,2,2,,
GPTB: Winter Cross,2012-12-2,Junior Women,1,8,481.07329372128,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,18,30,504.44086759673,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Women SS,3,3,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,DNF,23,631.125,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM JNR 17-18,1,1,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM A,6,7,550.34147062081,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,15,17,619.1591740954,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 17-18,1,3,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,13,16,576.56363160639,
Blind Date at the Dairy #4,2013-10-9,Women A,9,15,531.85750015804,
