First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sue,Hanna,'Cross Crusade - Barton Park,2022-11-20,Masters Women 60+,4,6,605.92308008375,
Neil,Carpenter,'Cross Crusade - Barton Park,2022-11-20,Clydesdale,13,22,535.60504703207,
Sue,Hanna,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 60+,2,4,,
Sue,Hanna,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 60+,4,4,,
Jordan,Norris,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,37,45,495.774261202,
Sue,Hanna,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,6,7,612.80054604513,
Sue,Hanna,'Cross Crusade - PIR Infield,2022-10-23,Masters Women 60+,6,9,590.96838465709,
Jordan,Norris,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,41,58,488.2170860892,
Sue,Hanna,'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 60+,7,9,657.67490209522,
Neil,Carpenter,'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,14,19,512.31007386254,
Jordan,Norris,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,28,62,411.38950036914,
John,Sullivan,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,23,39,559.85145086831,
Sue,Hanna,'Cross Crusade - Rainier High School,2022-10-9,Masters Women 60+,3,3,,
Jordan,Norris,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,42,49,487.49656485995,
Sue,Hanna,High Desert Hustle CX,2021-11-27,Women Master 60+,1,1,,
Sue,Hanna,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Women,5,6,572.92892801842,
Sue,Hanna,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Women,7,9,679.73954634466,
Sue,Hanna,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Women,5,5,,
Sue,Hanna,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,18,21,593.1318338683,
Sue,Hanna,Bridge City CX,2019-11-24,Masters Women Overall,28,30,620.44042457997,
Will,Cortez,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,38,49,465.95360001325,
Sue,Hanna,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Women,2,5,,
Neil,Carpenter,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,50,59,596.40126201896,
Sandra,Krueger,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,26,26,733.28476845766,
Sue,Hanna,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Women,2,4,,
Will,Cortez,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,33,34,455.77399359613,
Sue,Hanna,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Women,7,9,609.29064090376,
Will,Cortez,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,37,38,464.0957870763,
Sue,Hanna,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Women,6,8,616.52957052448,
Jordan,Norris,CrossWord CX Challenge,2019-10-19,Singlespeed Men,10,20,404.81887436537,
Will,Cortez,CrossWord CX Challenge,2019-10-19,Category 1/2 Masters 35+ Men,2,3,,
Sue,Hanna,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Women,3,5,,
Neil,Carpenter,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,66,72,607.46612387601,
Sue,Hanna,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Women,5,6,614.74084411153,
Sue,Hanna,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Women,5,8,586.39015411365,
Neil,Carpenter,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,87,88,580.85060201597,
Will,Cortez,Portland Trophy Cup,2019-10-1,Open Masters 3/4,4,46,338.55429661934,
Will,Cortez,Portland Trophy Cup,2019-09-24,Open Masters 3/4,3,38,345.77957362524,
Jordan,Norris,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,28,36,496.74768890583,
Will,Cortez,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,13,43,393.66782720546,
Will,Cortez,Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,2,40,350.23824991291,
Jordan,Norris,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,19,38,414.10092518889,
Will,Cortez,Portland Trophy Cup,2019-09-10,Open Masters 3/4,3,40,378.51247656615,
Jordan,Norris,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,26,42,441.14502628467,
Will,Cortez,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,13,39,405.11315897944,
Will,Cortez,Portland Trophy Cup,2019-09-3,Open Masters 3/4,12,45,381.59343257357,
Jordan,Norris,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,22,41,417.04721791368,
Will,Cortez,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,16,44,398.98783375252,
James,Jonke,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,30,40,487.476088529,
Sue,Hanna,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 60+,2,3,,
Neil,Carpenter,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,20,33,514.84524317041,
James,Jonke,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,64,83,526.00716259136,
Sue,Hanna,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 60+,2,2,,
Will,Cortez,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,19,78,383.54083968611,
Sue,Hanna,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 60+,1,3,,
Sue,Hanna,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 60+,6,6,594.88471134377,
Jordan,Norris,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,40,67,421.72967585443,
James,Jonke,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,49,67,461.52552708922,
Jonathan,Hoffman,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,46,47,680.4938461884,
Jordan,Norris,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,29,33,560.74908829431,
Sue,Hanna,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 60+,1,2,,
Cora,Norris,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 9,1,1,,
Cora,Norris,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,15,15,712.62172620877,
James,Jonke,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,80,111,507.39329908566,
Sue,Hanna,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 60+,3,5,,
Neil,Carpenter,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,80,93,597.26260097078,
Will,Cortez,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,79,83,558.80192253872,
Jordan,Norris,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,62,73,506.76262111002,
James,Jonke,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,71,73,543.29068730538,
Will,Cortez,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,16,76,382.37927914536,
Sue,Hanna,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 60+,5,5,,
Neil,Carpenter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,78,89,583.88991622572,
Will,Cortez,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,50,81,465.56978155141,
Mark,Holden,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,53,81,471.95898631038,
Will,Cortez,Portland Trophy Cup,2018-10-2,Open Masters 3/4,3,50,370.38860214026,
Will,Cortez,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,18,34,443.66368522054,
Will,Cortez,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,19,39,448.0651722605,
Mark,Holden,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,32,39,524.68386049041,
Will,Cortez,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,12,43,400.07246657748,
Sue,Hanna,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 50+,9,11,650.57025166372,
James,Jonke,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,33,51,501.0956008114,
Neil,Carpenter,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,40,51,547.84457860433,
James,Jonke,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,43,57,553.26174896913,
Sue,Hanna,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 50+,11,12,600.40018693126,
Sue,Hanna,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 50+,11,13,618.31773004023,
Neil,Carpenter,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,21,28,546.88544568794,
Sue,Hanna,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 50+,4,7,608.58260197458,
James,Jonke,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,79,104,530.07212910192,
Sue,Hanna,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 50+,13,14,622.50053355942,
James,Jonke,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,61,81,531.70486269453,
Neil,Carpenter,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,48,60,570.69553231892,
Sue,Hanna,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,14,16,607.68824489746,
Sue,Hanna,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,14,17,644.15572073524,
Sue,Hanna,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,16,19,642.90222686135,
Emily,Boscacci,Portland Trophy Cup #4,2017-10-3,Women 1/2,5,11,469.55652662207,
Sue,Hanna,Cross on the Mountain,2017-10-1,Masters Women 50+,4,5,,
Emily,Boscacci,Portland Trophy Cup #3,2017-09-26,Women 1/2,3,8,427.76889727643,
Neil,Carpenter,Battle at Barlow,2017-09-24,Masters 50+,28,31,601.51183402349,
Sue,Hanna,Battle at Barlow,2017-09-24,Masters Women 50+,7,10,592.65532412716,
Neil,Carpenter,GPCM: NINKROSSI,2017-09-23,Masters 50+,43,46,603.17390743365,
Jordan,Norris,GPCM: Zaaldercross,2017-09-16,Singlespeed,20,37,424.7312064717,
Cecily,Norris,GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 3,12,13,653.1189743771,
Sue,Hanna,GPCM: Zaaldercross,2017-09-16,Masters Women 50+,6,6,595.12126227734,
Jordan,Norris,Corn Cross 1,2017-09-10,Singlespeed,13,25,414.75057237888,
Neil,Carpenter,GPCM: Het Meer CX,2017-09-9,Masters 50+,46,52,565.19856391053,
Emily,Boscacci,OBRA State Champs at Corn Cross,2016-11-19,Women 1/2,5,7,464.61349477918,
Sue,Hanna,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,8,10,555.39604412014,
Kaitlyn,Wolfe,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 3/4/5,6,14,526.38080197381,
Kaitlyn,Wolfe,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16 3/4/5,2,5,,
Mark,Emry,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,41,68,506.28228902069,
James,Jonke,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,42,68,511.73705600908,
Stephen,Volz,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,61,68,615.37762878848,
Matt,Erdman,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,40,59,592.60993711822,
Sue,Hanna,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,7,10,541.21916897629,
Jordan,Norris,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,37,94,393.54052120852,
Bruce,Foley,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,38,94,397.46239175538,
Greg,Brandelli,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,55,64,518.05927633348,
Kaitlin,Wolfe,Corvallis Cross Classic,2016-11-12,Junior Women,6,9,613.61552134964,
Emily,Boscacci,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,9,15,439.91528692447,
Mark,Emry,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,27,71,451.73524352405,
Stephen,Volz,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,63,71,665.59684049289,
Matt,Erdman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,34,79,520.95813911661,
Sue,Hanna,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,10,12,603.54538894251,
Bruce,Foley,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,47,113,413.16881727844,
Sue,Hanna,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 50+,7,7,680.6421052489,
Bruce,Foley,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,40,74,431.94359287202,
Blaine,Krueger,Luscher Farm Crosstoberfest,2016-10-29,Men 4,13,15,627.55359045128,
Stephen,Volz,Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,17,22,597.70089684449,
Sandra,Krueger,Luscher Farm Crosstoberfest,2016-10-29,Athena,1,1,,
Zachary,Wolfe,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,57,71,609.86126818561,
Kaitlyn,Wolfe,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 15-16,2,4,,
Zachary,Wolfe,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,26,29,630.06124604432,
Sue,Hanna,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,8,13,560.39306641787,
Kaitlyn,Wolfe,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 3/4/5,8,16,582.31948252227,
Bruce,Foley,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,62,99,480.9699306508,
Greg,Brandelli,CrossWord CX Challenge,2016-10-22,Men 2/3,24,27,477.19868494502,
Mark,Emry,CrossWord CX Challenge,2016-10-22,Masters 50+,19,38,477.00302072981,
Matt,Erdman,CrossWord CX Challenge,2016-10-22,Men 5,15,35,530.75253603446,
Sue,Hanna,CrossWord CX Challenge,2016-10-22,Masters Women 50+,5,7,583.4453487264,
Logan,Davis,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,19,25,585.05743240265,
Sue,Hanna,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 50+,10,11,596.06248415763,
Zachary,Wolfe,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,41,52,550.42367779903,
Kaitlyn,Wolfe,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 15-16,2,3,,
Zachary,Wolfe,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,17,21,585.1540182761,
Sue,Hanna,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 50+,7,9,560.60762504736,
Kaitlyn,Wolfe,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 3/4/5,4,10,520.41593261828,
Greg,Brandelli,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,54,77,472.19476038332,
Matt,Erdman,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,15,53,490.11751247721,
Sue,Hanna,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 50+,10,10,571.87630683893,
Logan,Davis,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,52,63,579.30500997647,
Sue,Hanna,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,14,18,563.27693305639,
Jon,Penfold,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,59,93,471.83138766708,
Bruce,Foley,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,61,93,479.66976010461,
Greg,Brandelli,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,68,83,505.66926396647,
Greg,Brandelli,Portland Trophy Cup #5,2016-10-4,Men 3/4,24,35,506.59789067631,
Emily,Boscacci,Portland Trophy Cup #5,2016-10-4,Women 1/2,7,13,454.77570888049,
Bruce,Foley,Blind Date at the Dairy #4,2016-09-28,Men 3/4,25,44,487.49962562169,
Sue,Hanna,Blind Date at the Dairy #4,2016-09-28,Women Category 3,12,14,611.23905170691,
Matt,Erdman,Blind Date at the Dairy #4,2016-09-28,Men 5,27,43,569.28366833305,
Jon,Penfold,Portland Trophy Cup #4,2016-09-27,Men 3/4,13,35,430.63649568649,
Greg,Brandelli,Portland Trophy Cup #4,2016-09-27,Men 3/4,24,35,490.07716007569,
Logan,Davis,Portland Trophy Cup #4,2016-09-27,Men 3/4,27,35,506.28825036365,
Emily,Boscacci,Portland Trophy Cup #4,2016-09-27,Women 1/2,3,14,415.91279764589,
Sabrina,Balderama,Battle at Barlow,2016-09-25,Women 5,5,8,624.99206019652,
Mark,Emry,Battle at Barlow,2016-09-25,Masters 50+,17,37,466.53708244735,
Sue,Hanna,Battle at Barlow,2016-09-25,Masters Women 50+,6,9,611.99602873065,
Zachary,Wolfe,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,37,42,567.07910867894,
Kaitlyn,Wolfe,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 15-16,2,6,560.35358894716,
Zachary,Wolfe,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,14,16,586.93614241742,
Logan,Davis,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,19,33,543.33582844609,
Kaitlyn,Wolfe,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 3/4/5,4,17,516.22889240247,
Jordan,Norris,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,21,38,465.41387427495,
Sue,Hanna,Blind Date at the Dairy #3,2016-09-21,Women Category 3,8,8,615.82006967977,
Matt,Erdman,Blind Date at the Dairy #3,2016-09-21,Men 5,34,51,578.71075239766,
Jon,Penfold,Portland Trophy Cup #3,2016-09-20,Men 3/4,14,41,428.90317743427,
Logan,Davis,Portland Trophy Cup #3,2016-09-20,Men 3/4,27,41,508.47192403866,
Zachary,Wolfe,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,35,42,591.37168597006,
Sabrina,Balderama,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 5,10,10,681.89037188486,
Zachary,Wolfe,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,12,15,604.91072264875,
Sue,Hanna,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 50+,6,8,490.3852164593,
Jordan,Norris,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,17,47,358.15605658191,
Bruce,Foley,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,27,47,430.22174614703,
Matt,Erdman,Blind Date at the Dairy #2,2016-09-14,Men 5,27,55,540,
Jon,Penfold,Portland Trophy Cup,2016-09-13,Men 2/3,16,20,476.53399656576,
Logan,Davis,Portland Trophy Cup,2016-09-13,Men 3/4,26,37,488.69668307811,
Zachary,Wolfe,Corn Cross,2016-09-11,Junior Men 3/4/5,9,16,540,
Greg,Brandelli,Corn Cross,2016-09-11,Men 2/3,6,7,474.52849482159,
Kaitlyn,Wolfe,Corn Cross,2016-09-11,Junior Women 15-16,2,2,,
Mark,Emry,Corn Cross,2016-09-11,Masters 50+,11,23,450.1342255715,
Zachary,Wolfe,Corn Cross,2016-09-11,Junior Men 10-12,3,4,,
Kaitlyn,Wolfe,Corn Cross,2016-09-11,Junior Women 3/4/5,3,8,552.6503171993,
Jordan,Norris,Corn Cross,2016-09-11,Singlespeed,4,17,390.77972285576,
Sabrina,Balderama,GP Het Meer CX,2016-09-10,Women 5,13,16,664.28571428571,
Jaime,Sanders,GP Het Meer CX,2016-09-10,Women 5,14,16,677.14285714286,
Greg,Brandelli,GP Het Meer CX,2016-09-10,Men 2/3,37,46,505.08109804192,
Matt,Erdman,GP Het Meer CX,2016-09-10,Men 5,17,32,545.4,
Greg,Brandelli,Blind Date at the Dairy,2016-09-7,Men 2/3,12,15,492.14551372105,
Matt,Erdman,Portland Trophy Cup,2016-09-6,Men 5,24,30,583.2,
Greg,Brandelli,Portland Trophy Cup,2016-09-6,Men 3/4,19,40,478.32010368202,
Logan,Davis,Portland Trophy Cup,2016-09-6,Men 3/4,34,40,561.8396590837,
Greg,Brandelli,GP David Douglas CX,2016-09-3,Men 2/3,37,40,514.96692949138,
Jordan,Norris,GP David Douglas CX,2016-09-3,Singlespeed,17,42,380.8302533577,
Sue,Hanna,Kruger's Crossing CX,2015-11-22,Masters Women 45+,4,10,530.37901668864,
Sandra,Krueger,Kruger's Crossing CX,2015-11-22,Women C,11,11,690.38860827288,
Greg,Brandelli,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,17,19,503.46667814016,
Kaitlyn,Wolfe,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,11,15,625.2151758014,
Zachary,Wolfe,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,16,20,580.50688447913,
Zachary,Wolfe,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,38,42,527.5445678857,
Kaitlyn,Wolfe,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 15-16,2,3,,
Sue,Hanna,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,6,9,576.47937273892,
David,Bisers,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,47,80,507.35621213452,
Sandra,Krueger,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Athena,4,5,,
Greg,Brandelli,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,25,49,471.21118977548,
Blaine,Krueger,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,88,96,559.00960433534,
Sue,Hanna,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,16,18,648.84414222902,
David,Bisers,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,43,79,427.33120542079,
Sandra,Krueger,Cross Crusade: Portland International Raceway Day One,2015-11-14,Athena,3,4,,
Greg,Brandelli,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,52,60,508.47670179525,
Blaine,Krueger,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,85,91,553.98944033422,
David,Bisers,Cross Crusade: Barton Park,2015-11-8,Singlespeed,46,58,492.68031771469,
James,Jonke,Cross Crusade: Barton Park,2015-11-8,Singlespeed,48,58,503.51503363586,
Greg,Brandelli,Cross Crusade: Barton Park,2015-11-8,Category B,41,44,506.21022026205,
Mark,Emry,Cross Crusade: Barton Park,2015-11-8,Masters 50+,34,63,513.23381817011,
Sue,Hanna,Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,12,15,642.1978668008,
Emily,Boscacci,Cross Crusade: Barton Park,2015-11-8,Women A,8,26,409.42066717255,
Greg,Brandelli,Pedalers at the Poor Farm,2015-11-7,Category B,5,7,465.141413811,
Mark,Emry,Pedalers at the Poor Farm,2015-11-7,Masters 50+,9,19,486.01520313432,
Greg,Brandelli,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,36,55,488.17720233484,
Sue,Hanna,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,14,19,595.72766185595,
Emily,Boscacci,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,36,37,612.50674821302,
Neil,Carpenter,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,55,77,502.80460574318,
David,Bisers,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,74,77,543.03249494704,
Sandra,Krueger,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Athena,5,5,,
Greg,Brandelli,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,48,67,540.46662079011,
Kaitlyn,Wolfe,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,15,24,601.49156970977,
Zachary,Wolfe,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,21,23,671.24828658526,
Zachary,Wolfe,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,48,52,566.53257873351,
Kaitlyn,Wolfe,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 15-16,4,4,,
Blaine,Krueger,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,96,109,579.29211409159,
Neil,Carpenter,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,66,68,654.69233248019,
Sue,Hanna,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,11,21,544.73531262886,
Emily,Boscacci,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,17,34,463.2589064313,
Kaitlyn,Wolfe,Psycho Cross Series #3,2015-10-25,Junior Girls 15-16,1,2,,
Sue,Hanna,Washougal CX,2015-10-24,Masters Women 45+,5,10,554.84917594862,
David,Bisers,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,39,63,433.63552782344,
Sandra,Krueger,Cross Crusade: Cascade Locks,2015-10-18,Athena,5,5,,
Greg,Brandelli,Cross Crusade: Cascade Locks,2015-10-18,Category B,26,53,450.76660055727,
Kaitlyn,Wolfe,Cross Crusade: Cascade Locks,2015-10-18,Junior Women,3,22,491.26461608478,
Zachary,Wolfe,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,26,31,586.62747733018,
Zachary,Wolfe,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,59,64,575.57982796231,
Kaitlyn,Wolfe,Cross Crusade: Cascade Locks,2015-10-18,Junior Women 15-16,1,3,,
Blaine,Krueger,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,81,84,575.4820828272,
Neil,Carpenter,Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,28,50,519.22083343163,
Sue,Hanna,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,14,20,548.6388287044,
Emily,Boscacci,Cross Crusade: Cascade Locks,2015-10-18,Women A,12,37,416.83313725761,
