Race Name,Race Date,Category Name,Place,Total Racers,Points
Luscher Farm Crosstoberfest,2018-10-27,Men 5,1,21,454.80023476986,
Corn Cross 2,2018-11-10,Men 5,2,25,410.42931910404,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,4,62,389.69416502828,
Keizer Rapids Cyclocross Series,2019-08-14,Category 5 Men,1,9,418.30790630072,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,1,28,391.4161976784,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,5,36,396.6561862884,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,DNF,76,730.71363771797,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,1,65,378.03955103099,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,4,64,395.13670626334,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,1,72,383.11739151813,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,3,54,381.33999292172,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,1,45,382.16620371315,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,1,56,368.33043678621,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,21,44,409.54111169894,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,7,39,353.01049591878,
Bridge City CX Day 2,2021-10-10,Open 35-39,9,17,386.60530715025,
