Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Junior Men,64,73,591.76207506323,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,28,34,599.52490200714,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,61,68,573.5046689097,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,28,34,593.01004525094,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,60,64,579.80583820537,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,27,31,595.07357272785,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,45,52,550.30338612897,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,18,23,626.58760159626,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,51,56,562.95748902572,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,19,21,614.87850012975,
Cross Crusade: Barton Park,2015-11-8,Junior Men,48,52,584.8361517023,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,26,29,657.77748104444,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,45,53,552.84414493336,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,22,27,596.43616255723,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,43,53,551.78291632506,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,26,35,597.22027196696,
Kruger's Crossing CX,2015-11-22,Junior Men,34,40,596.66294617883,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,23,29,651.47418085948,
