Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior under 10,1,114214,Maxwell,Emden,Texas Cyclocross Project,,454291,629.06400656703,584.99076095292,
Men Junior under 10,2,146738,Trent,Granshaw,,,520032,742.45105283858,625.29945231952,
Men Junior under 10,3,116998,Ward,Eli,Cyclocross Project 2015,,456448,578.4541437708,665.60814368611,
Men Junior under 10,4,147985,Jonathan,Martinez,,,519692,697.22008209949,705.9168350527,
Men Junior under 10,5,131849,Wesley,Catterfeld,,,,750,746.22552641929,
Men Junior under 10,6,115970,Nickolas,Aviles,Texas Cyclocross Project,,455799,842.73106922792,786.53421778588,
Men Junior under 10,7,115971,Arturo,Aviles,Texas Cyclocross Project,,455798,795.15404615195,826.84290915248,
Men Junior under 10,8,152675,Declan,O'connell,Texas Cyclocross Project,,,750,867.15160051907,
Men Junior under 15,1,102862,Aidan,Kane,Bicycle Heaven,,456390,503.17229044088,454.21186061665,
Men Junior under 15,2,110927,Beck,Brining,Northwest Cycling Club,,448287,550.20079708019,482.98913157784,
Men Junior under 15,3,117031,Grant,Wilky,ROL Wheels,,424027,512.70178953721,511.76640253903,
Men Junior under 15,4,115633,Collin,Chase,Trinity Multisport,,425548,540.19809791194,540.54367350022,
Men Junior under 15,5,108408,Cooper,Whatley,Northwest Cycling Club,,418555,620.86730787468,569.32094446141,
Men Junior under 15,6,108429,Gabriel,Payne,Texas Cyclocross Project,,422404,567.53295269244,598.09821542261,
Men Junior under 15,7,105393,Sam,Sharp,Northwest Cycling Club,,420197,684.20143011532,626.8754863838,
Men Junior under 15,8,114213,Nikolas,Black,Mellow Johnnys,,265379,626.8754863838,655.65275734499,
Men Junior under 15,9,115657,Logan,Chase,Trinity Multisport,,425557,685.26425890451,684.43002830618,
Men Junior under 15,10,126255,Sebastian,Hill,Texas Cyclocross Project,,486735,648.32904417194,713.20729926737,
Men Junior under 15,11,89182,Tony,Kerby,CX Project 2015,,458247,729.02358984789,741.98457022857,
Men Junior under 15,12,146698,Saul,Gutierrez,Weaver Technologies,,519032,754.18149391516,770.76184118976,
Men Junior under 15,13,147985,Jonathan,Martinez,,,519692,697.22008209949,799.53911215095,
Men Junior under 19,1,103976,Will,Sharp,Northwest Cycling Club,,385678,400.03990249263,400.03990249263,
Men Junior under 19,2,125681,Andrew,Snell,Bike World Racing,,487549,496.00681977575,462.86217827448,
Men Junior under 19,3,119168,Jose,Ketterhagen,787 Racing,,425409,472.37591461664,515.19756548346,
Men Junior under 19,4,108429,Gabriel,Payne,Texas Cyclocross Project,,422404,567.53295269244,567.53295269244,
Men Junior under 19,5,108408,Cooper,Whatley,Northwest Cycling Club,,418555,620.86730787468,619.86833990141,
Men Junior under 19,6,114563,Reyn,Spooner,Alamo city bike racing,,489135,595.46210359225,672.20372711039,
Men Junior under 19,7,105393,Sam,Sharp,Northwest Cycling Club,,420197,684.20143011532,724.53911431936,
Men Master 40+ Cat 3/4,1,126277,Matthew,Stamm,Texas Cyclocross Project,,93990,425.5605067918,377.60140418536,
Men Master 40+ Cat 3/4,2,126471,Bobby,Falcon,HAM Cycles,,484961,454.11443752905,404.6142490675,
Men Master 40+ Cat 3/4,3,102850,Roman,Lobkovsky,,,209098,453.03589398044,431.62709394963,
Men Master 40+ Cat 3/4,4,120266,Glen,Dyson,,,166940,400,458.63993883176,
Men Master 40+ Cat 3/4,5,115653,Jonathan,Howell,Bat City Cycling,,308986,512.66562859603,485.6527837139,
Men Master 40+ Cat 3/4,6,120869,Dennis,Livingston,Main Street Bicycles,,185910,498.48276656984,512.66562859603,
Men Master 40+ Cat 3/4,7,131847,Derek,Catterfeld,,,503698,534.42729767524,539.67847347817,
Men Master 40+ Cat 3/4,8,144297,Joe,Michalewicz,Bicycle Sport Shop,,517957,569.52989774266,566.6913183603,
Men Master 40+ Cat 3/4,9,147973,Nicholas,Dickson,C4 Racing,,422985,608.86603778853,593.70416324243,
Men Master 40+ Cat 3/4,10,127431,Jim,Hungerford,Bicycle Sport Shop,,460608,573.91257196952,620.71700812457,
Men Master 40+ Cat 3/4,11,144299,Dinh,Nguyen,Bicycle Sports Shop,,499672,519.85804690122,647.7298530067,
Men Master 40+ Open,1,103993,Daniel,Martinez,lopez mexican restaurant,,308180,315.66290523429,315.48152092295,
Men Master 40+ Open,2,107907,Jonathan,Pattie,ATC RACING,,97614,390.10371297332,323.44419353238,
Men Master 40+ Open,3,156936,Christopher,Hill,,,131183,462.20120202271,331.40686614182,
Men Master 40+ Open,4,102848,Nathan,Phillips,Mark it Zero,,28064,354.58170680446,339.36953875125,
Men Master 40+ Open,5,12574,Tim,Granshaw,Craft Factory Cycling Team,,55803,368.77877171498,347.33221136069,
Men Master 40+ Open,6,2789,John,King,CANTU WHEELS P/B KHS BICYCLES,,303793,342.51017342781,355.29488397012,
Men Master 40+ Open,7,14016,Timothy,Phillips,210 Racing,,271555,362.899115255,363.25755657956,
Men Master 40+ Open,8,91167,Brian,Leib,Team Super Awesome! / FOCUS-Cervelo,,120972,411.36582976597,371.22022918899,
Men Master 40+ Open,9,72655,Jesse,Slate,Team Wooly Mammoth,,262278,382.93956242436,379.18290179843,
Men Master 40+ Open,10,38269,Jack,Ishihara,,,110526,379.47610520496,387.14557440786,
Men Master 40+ Open,11,114187,Jason,Qunell,787 Racing,,301057,405.3618440104,395.1082470173,
Men Master 40+ Open,12,105342,Enrique,Varela,787 Racing,,74461,396.71342381915,403.07091962673,
Men Master 40+ Open,13,17095,Kelly,Kerby,ATC Racing,,139799,410.70135470636,411.03359223617,
Men Master 40+ Open,14,106513,Dan,Pedroza,Team Bicycle Sport Shop,,417933,426.96652420086,418.9962648456,
Men Master 40+ Open,14,107902,Humberto,Leandro,Texas Cyclocross Project,,423204,387.22432744937,426.95893745504,
Men Master 40+ Open,15,122064,David,Larrabee,Action Bikes,,367860,425.49650168236,434.92161006447,
Men Master 40+ Open,16,127427,Ladislav,Onhajzer,,,394717,451.58225724837,442.88428267391,
Men Master 40+ Open,17,146716,Gregory,Lastrapes,Team Life Cyclers,,474601,490.30539217202,450.84695528334,
Men Master 40+ Open,18,51667,Richard,Jennings,Ride Away Cycling Club,,,453.06257533359,458.80962789278,
Men Master 40+ Open,19,144294,Shane,Carbonneau,Violet Crown,,320074,502.19133769861,466.77230050221,
Men Master 40+ Open,20,72688,Jim,Shahan,Texas Cyclocross Project,,360179,545.27423742148,474.73497311165,
Men Master 40+ Open,21,30196,Juan,Salazar,Bicycle-Heaven / PVA,,258564,524.44614485217,482.69764572108,
Men Master 40+ Open,22,38224,Eric,Novaez,Masters Men 40+,,195939,510.70354132416,490.66031833052,
Men Master 40+ Open,23,144299,Dinh,Nguyen,Bicycle Sports Shop,,499672,519.85804690122,498.62299093995,
Men Master 50+ Open,1,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,364.4020948546,324.95775871269,
Men Master 50+ Open,2,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,374.4571666695,344.56744796928,
Men Master 50+ Open,3,20453,Martin,Soetaert,Rol Wheels,,33420,410.31645259582,364.17713722586,
Men Master 50+ Open,4,107895,Cory,Faul,Action Bikes,,11322,388.82056811842,383.78682648245,
Men Master 50+ Open,5,38237,Kevin,Barton,Joes Pro Bikes,,204437,383.63200184511,403.39651573903,
Men Master 50+ Open,6,75849,Mickey,Mcdonald,,,23403,403.71304182018,423.00620499562,
Men Master 50+ Open,7,2873,Thom,Moore,Potomac Velo/The Bike Lane,,254028,465.1392342336,442.6158942522,
Men Master 50+ Open,8,102854,Robert,Dole,Violet Crown Sports Association,,230218,502.64994586433,462.22558350879,
Men Master 50+ Open,9,72630,Michael,Shenk,Texas CX Project,,117879,514.79899161281,481.83527276537,
Men Master 50+ Open,10,26273,Lee,Rivers,Kappius Components,,30024,533.67826390696,501.44496202196,
Men Master 50+ Open,11,72580,Frederick,Willemsen,Bicycle Sport Shop,,243606,499.83429962797,521.05465127854,
Men Master 50+ Open,12,83568,Michael,Grote,Mafia Racing,,102835,535.84667353691,540.66434053513,
Men Master 50+ Open,13,50002,Kurt,Egli,OKCX,,195013,501.44496202196,560.27402979172,
Men Master 50+ Open,14,125677,John,Miller,210 Racing Club,,57829,494.00924749377,579.8837190483,
Men Master 50+ Open,16,67550,Jamie,Mitchell,Violet Crown Sports Association,,286360,578.14221332565,599.49340830489,
Men Master 50+ Open,16,127416,Bill,Swinford,Bicycle Sport Shop,,62321,556.95513210151,619.10309756147,
Men Master 50+ Open,17,127431,Jim,Hungerford,Bicycle Sport Shop,,460608,573.91257196952,638.71278681806,
Men Master 50+ Open,18,144297,Joe,Michalewicz,Bicycle Sport Shop,,517957,569.52989774266,658.32247607464,
Men Master 50+ Open,19,105343,James,Whatley,Northwest Cycling Club,,274044,573.84568579642,677.93216533123,
Men Master 60+ Open,1,134543,Peter,Aubin,SHAMA Cycles,,47745,437.58075012157,396.5730748398,
Men Master 60+ Open,2,91259,John,Fleming,Sugar Cycles,,273864,472.84788602299,415.18237378746,
Men Master 60+ Open,3,12358,Oliver,Bond,Violet Crown,,138636,448.10148278788,433.79167273512,
Men Master 60+ Open,4,119228,Tom,Ketterhagen,787 Racing,,334056,489.61956957809,452.40097168277,
Men Master 60+ Open,5,17058,John,Bartle,Violet Crown,,138637,478.72030709432,471.01027063043,
Men Master 60+ Open,6,71636,George,Heagerty,Geri Atrix,,72892,488.34666559414,489.61956957809,
Men Master 60+ Open,7,148014,Michael,Johnson,Phenom,,516808,517.89024189716,526.8381674734,
Men Master 60+ Open,7,135629,Karl,Mosch,Violet Crown,,493436,542.6086139957,508.22886852574,
Men Master 60+ Open,8,38259,M,Chris thibodeau,Violet Crown Sports Association,,59647,492.1569914088,545.44746642106,
Men Master 60+ Open,10,152676,Will,Rotzler,,,84695,540,564.05676536871,
Men Master 60+ Open,11,61275,Michael,Sparks,,,33561,501.39670507385,582.66606431637,
Men Open  Cat 2,1,87026,Robert,Kane,Bicycle Heaven,,104842,373.60152366207,311.40037745766,
Men Open  Cat 2,2,103993,Daniel,Martinez,lopez mexican restaurant,,308180,315.66290523429,322.43225554403,
Men Open  Cat 2,3,119204,Preston,Glace,787 Racing,,412090,366.01172038265,333.4641336304,
Men Open  Cat 2,4,111394,Lee,Robinson,,,453980,366.55976788952,344.49601171677,
Men Open  Cat 2,5,83791,Todd,Hauber,Team Super Awesome!,,377080,366.48866746075,355.52788980314,
Men Open  Cat 2,6,83556,Jason,Baker,PHENOM p/b Phobio,,352488,380.7225985337,366.55976788952,
Men Open  Cat 2,7,26698,Timothy,Mcafoos,Aussie Cycle Works,,227737,344.9027418295,377.59164597589,
Men Open  Cat 2,8,126253,Billy,Flores,787 Racing,,391799,358.93795647668,388.62352406226,
Men Open  Cat 2,9,72198,John,Wilmeth,Cantu wheels p/b KHS Bicycles,,298416,394.87896894785,399.65540214863,
Men Open  Cat 2,10,110114,Garrett,White,Single Barrel CX,,202202,410.34773333424,410.687280235,
Men Open  Cat 2,11,143512,Shaun,Moffett,BikeWorld Racing p/b Trek bicycles,,161323,401.96484739245,421.71915832137,
Men Open  Cat 3,1,128512,Eric,Breckinridge,CHUMBA USA,,226693,412.1982444694,325.23665745549,
Men Open  Cat 3,2,89207,Brian,Barrow,The Hub,,225274,400,331.22308305152,
Men Open  Cat 3,3,73247,Jonathan,Pass,Cake Pace Racing,,380409,360.65584593553,337.20950864756,
Men Open  Cat 3,4,106250,Theodore,Mclean,Bicycle Heaven/ PVA,,395052,357.8191272585,343.19593424359,
Men Open  Cat 3,5,126461,Matthew,Platt,PHENOM p/b Phobio,,488328,387.23823920149,349.18235983963,
Men Open  Cat 3,6,114186,Travis,Wilky,ROL WHEELS,,178182,378.47673706863,355.16878543566,
Men Open  Cat 3,7,36727,Ryan,Martin,Team Cycle Progression,,209094,358.02382545046,361.1552110317,
Men Open  Cat 3,8,114180,Cj,Hebert,Pedal Hard Cycling,,284873,429.93930582728,367.14163662773,
Men Open  Cat 3,9,14016,Timothy,Phillips,210 Racing,,271555,362.899115255,373.12806222376,
Men Open  Cat 3,10,91268,Cole,Weldon,,,414598,408.64373170019,379.1144878198,
Men Open  Cat 3,11,122321,Clay,Snell,Bike World Racing,,219391,404.28140015703,385.10091341583,
Men Open  Cat 3,12,17094,Ramsey,Foster,YEAH!,,12115,422.37366590685,391.08733901187,
Men Open  Cat 3,13,72658,Louie,Riesch,,,274963,428.19913803474,397.0737646079,
Men Open  Cat 3,14,114552,Aaron,Amin,PHENOM p/b Phobio,,454010,470.52539375427,403.06019020394,
Men Open  Cat 3,15,115638,Ryan,Haglund,Bicycle Heaven/ PVA,,212888,455.74044599245,409.04661579997,
Men Open  Cat 3,16,144650,Paul,Loesch,ChainLink,,394847,454.03460727187,415.033041396,
Men Open  Cat 3,17,83548,Charles,Upshaw,UT Cycling,,366830,433.08856196819,421.01946699204,
Men Open  Cat 3,18,114204,Corey,Bounds,Team Yacht Club,,448853,376.56826881778,427.00589258807,
Men Open  Cat 3,19,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Club,,166768,430.47545808621,432.99231818411,
Men Open  Cat 3,20,38237,Kevin,Barton,Joes Pro Bikes,,204437,383.63200184511,438.97874378014,
Men Open  Cat 3,21,61361,Gary,Rothera,Team Yacht Club,,358586,406.64419804452,444.96516937618,
Men Open  Cat 3,22,119174,Daniel,'caden' burross,Team $uper Awesome,,366342,458.61028622912,450.95159497221,
Men Open  Cat 3,23,103976,Will,Sharp,Northwest Cycling Club,,385678,400.03990249263,456.93802056824,
Men Open  Cat 3,24,102891,Jason,Roberts,Bike World Racing,,396349,415.033041396,462.92444616428,
Men Open  Cat 3,25,37155,Matt,Fisher,787 Racing,,216811,447.63740203793,468.91087176031,
Men Open  Cat 3,26,152677,Robert,Johnston,ChainLink,,396233,400,474.89729735635,
Men Open  Cat 3,27,72523,Robert,Sisk,Kolo,,165285,456.87562860669,480.88372295238,
Men Open  Cat 3,28,120267,Brandon,Mckinney,TILT Racing,,400055,450.08333184609,486.87014854842,
Men Open  Cat 3,29,102873,Adam,Reardon,Mafia Racing,,393831,491.81934642957,492.85657414445,
Men Open  Cat 3,30,17072,Mark,Fraske,,,194267,458.02789145196,498.84299974048,
Men Open  Cat 3,31,38230,Dustin,Payne,Mafia Racing South / West End Bikes,,248131,484.00105543444,504.82942533652,
Men Open  Cat 4/5,1,122316,Tim,Brosnan,,,458572,423.59865966458,363.87702994944,
Men Open  Cat 4/5,2,66195,Sam,Lefebre,XXX Racing-Athletico,,306774,427.95639274251,374.80445999449,
Men Open  Cat 4/5,3,105355,Saul,Gutierrez,Weaver Technologies Racing,,335616,432.71681800271,385.73189003953,
Men Open  Cat 4/5,4,119189,Patrick,Brosnan,,,458569,397.80586872048,396.65932008458,
Men Open  Cat 4/5,5,128506,Scott,Fife,,,489284,439.34817144394,407.58675012962,
Men Open  Cat 4/5,6,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,534.89418590406,418.51418017467,
Men Open  Cat 4/5,7,127427,Ladislav,Onhajzer,,,394717,451.58225724837,429.44161021971,
Men Open  Cat 4/5,8,144286,Christian,Newton,ATC Racing,,367809,439.50820534492,440.36904026476,
Men Open  Cat 4/5,9,146701,Michael,Orsow,PHENOM p/b Phobio,,499338,459.94177508832,451.29647030981,
Men Open  Cat 4/5,10,125671,Orlando,Sanchez,Bike world racing,,469187,528.57960057307,462.22390035485,
Men Open  Cat 4/5,11,118087,Jonathan,Rekieta,HAM Cycles,,422561,462.56171486454,473.1513303999,
Men Open  Cat 4/5,12,146716,Gregory,Lastrapes,Team Life Cyclers,,474601,490.30539217202,484.07876044494,
Men Open  Cat 4/5,13,144293,John,Cope,,,270336,535.62405283142,495.00619048999,
Men Open  Cat 4/5,14,110927,Beck,Brining,Northwest Cycling Club,,448287,550.20079708019,505.93362053503,
Men Open  Cat 4/5,15,147975,Ali,Sobhani,DasWow Racing,,306525,535.63730272962,516.86105058008,
Men Open  Cat 4/5,16,151034,Carlos,Torres,R&M Cycling,,401111,538.71591067017,527.78848062513,
Men Open  Cat 4/5,17,127522,Phill,Melton,Great Eskape,,467307,540.60791981328,538.71591067017,
Men Open  Cat 4/5,18,69882,Matt,Thompson,Team Yacht Club,,459565,550.85086479783,549.64334071522,
Men Open  Cat 4/5,19,83557,Mathew,Sides,Team Viking Ship,,335248,538.13977332374,560.57077076026,
Men Open  Cat 4/5,20,126261,Chris,Mountain,The Velo,,460132,540,571.49820080531,
Men Open  Cat 4/5,21,148003,John,Hammond,,,498551,636.65597791474,582.42563085035,
Men Open  Cat 4/5,22,102961,Joshua,Levy,Texas Cyclocross Project,,415391,642.68242426139,593.3530608954,
Men Open  Cat 4/5,23,152681,Vidakovich,Matthew,Texas Cyclocross Project,,,540,604.28049094045,
Men Open  Cat 4/5,24,134550,Evan,Gossell,,,492819,606.96822387652,615.20792098549,
Men Open  Cat 4/5,25,115641,Christopher,Vachon,,,250354,540,626.13535103054,
Men Open  Cat 4/5,26,152682,Jorge,Odio,,,357984,540,637.06278107558,
Men Open  Cat 4/5,27,87023,Cherie,Spooner,Alamo city bike racing,,441438,529.15675983862,647.99021112063,
Men Open  Cat 4/5,28,131846,William,Trang,,,369765,540,658.91764116567,
Men Open  Cat 4/5,29,3030,Christopher,Uglietta,CRCA /Jonathan Adler Racing,,204868,540,669.84507121072,
Men Open  Cat 4/5,30,147993,Yulie,Johnson,Haute Wheels Racing,,432853,633.07206928411,680.77250125576,
Men Open  Cat 4/5,31,147978,James,Broadway,,,,668.76654045754,691.69993130081,
Men Open  Cat 4/5,32,127433,Addrian,Jafaritabar,Team Yacht Club,,488698,670.03185009273,702.62736134586,
Men Open  Cat 4/5,33,152683,Aldo,Arredondo,,,,540,713.5547913909,
Men Open  Cat P/1,1,89192,Colin,Strickland,Elbowz Racing,,338708,252.85776651979,252.85776651979,
Men Open  Cat P/1,2,72512,Stefan,Rothe,ROTHE Training,,205741,268.83550660337,268.83550660337,
Men Open  Cat P/1,3,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,341.14289072625,299.84105477926,
Men Open  Cat P/1,4,120729,Adam,Gaubert,,,219159,329.0221172115,320.33615759148,
Men Open  Cat P/1,8,1720,Will,Black,Mellow Johnnys,,58540,426.67334900288,340.8312604037,
Men Open  Cat P/1,9,38249,Bobby,Williamson,,,93265,374.54747183742,361.32636321592,
Men Open  Cat P/1,10,6306,Katriel,Statman,Bayou City Racing,,239294,355.21573737284,381.82146602814,
Men Open  Cat P/1,11,72510,Scott,Minard,Bayou City Racing,,92947,318.12942666783,402.31656884036,
Men Open  Cat P/1,12,122322,Brent,Turner,Bike Barn Texas,,55990,340.8312604037,422.81167165257,
Men SingleSpeed Open Open,1,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,364.4020948546,338.49010728772,
Men SingleSpeed Open Open,2,2819,Wiley,Mosley,Team Super Awesome!,,163464,398.28113924796,349.69711558788,
Men SingleSpeed Open Open,3,83553,Matt,Demartino,Team Yacht Club,,306370,399.28520837196,360.90412388803,
Men SingleSpeed Open Open,4,72513,Mike,Aguayo,Team Bike Lane,,282793,397.1046192779,372.11113218819,
Men SingleSpeed Open Open,5,110114,Garrett,White,Single Barrel CX,,202202,410.34773333424,383.31814048835,
Men SingleSpeed Open Open,6,73834,Jake,Boone,Texas State University Cycling team,,284344,400,394.52514878851,
Men SingleSpeed Open Open,7,144288,Hector,Perez,Murder of crows,,518590,441.4809727101,405.73215708867,
Men SingleSpeed Open Open,8,151035,Sam,Hooks,,,375175,526.95264331558,416.93916538883,
Men SingleSpeed Open Open,9,67479,Bentley,Brooks,Crosshairs Cycling,,4962,384.61989320908,428.14617368898,
Men SingleSpeed Open Open,10,114205,Steven,Pagan,Bayou City Racing,,455842,428.14617368898,439.35318198914,
Men SingleSpeed Open Open,11,125668,Thomas,Miller,,,308467,458.83803323173,450.5601902893,
Men SingleSpeed Open Open,12,144289,Jeffrey,Nagy,Team Viking Ship,,358962,419.1948186198,461.76719858946,
Men SingleSpeed Open Open,13,105355,Saul,Gutierrez,Weaver Technologies Racing,,335616,432.71681800271,472.97420688962,
Men SingleSpeed Open Open,14,102850,Roman,Lobkovsky,,,209098,453.03589398044,484.18121518978,
Men SingleSpeed Open Open,15,105354,Patrick,Smock,Texas Cyclocross Project,,417498,469.28152111368,495.38822348993,
Men SingleSpeed Open Open,16,30196,Juan,Salazar,Bicycle-Heaven / PVA,,258564,524.44614485217,506.59523179009,
Men SingleSpeed Open Open,17,125675,Anthony,Abate,,,,568.72294572276,517.80224009025,
Women Junior under 10,1,126295,Bianca,Hill,Texas Cyclocross Project,,486736,,,
Women Junior under 10,2,146243,Juna,Ward,Cyclocross Project 2015,,498852,,,
Women Junior under 10,3,108431,Stella,Roman,Texas Cyclocross Project,,457544,,,
Women Junior under 10,4,146703,Mabel,Levy,Texas Cyclocross Project,,512328,,,
Women Junior under 15,1,126295,Bianca,Hill,Texas Cyclocross Project,,486736,625.63494537446,621.89080226322,
Women Junior under 15,2,122067,Gretchen,Wayman,Texas Cyclocross Project,,459131,766.11950038062,645.78924973901,
Women Junior under 15,3,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,681.21489512233,669.68769721479,
Women Junior under 15,4,144305,Chloe,Thompson,Texas Cyclocross Project,,519033,718.25326012029,693.58614469057,
Women Junior under 15,5,102907,Hazel,Levy,Texas Cyclocross Project,,415433,696.77378012306,717.48459216635,
Women Junior under 15,6,136504,Tyler,Smock,Texas Cyclocross Project,,493968,690.39850925808,741.38303964213,
Women Master 40+ Cat 3/4,1,129207,Deborah,Randall,,,29126,450.19728867777,449.84609558816,
Women Master 40+ Cat 3/4,2,114158,Leigh,Busby,Bicycle Sport  Shop Cyclocross Team,,448680,492.65819699991,472.54424894973,
Women Master 40+ Cat 3/4,3,126493,Thresa,Aguayo,NWCC,,457507,561.80650978739,495.2424023113,
Women Master 40+ Cat 3/4,4,121665,Laura,Carbonneau,PHENOM p/b Phobio,,367206,533.22739528857,517.94055567286,
Women Master 40+ Cat 3/4,5,49978,Shelley,Egli,Yoga Box Racing p/b Transitions LC,,325780,586.03501575756,540.63870903443,
Women Master 40+ Cat 3/4,6,126252,Iwona,Hill,Athlete Architecture p/b D&W Painting,,422294,572.26414364287,563.33686239599,
Women Master 40+ Cat 3/4,7,77099,Emily,Nevin,,,362211,586.40372942129,586.03501575756,
Women Master 40+ Cat 3/4,8,146712,Eileen,Gaughran,Bicycle Heaven,,,643.10792472082,608.73316911913,
Women Master 40+ Cat 3/4,9,120261,Rachael,Rowray,,,458929,584.78251569316,631.43132248069,
Women Master 40+ Cat 3/4,10,144306,Amy,Michalewicz,Bicycle Sport Shop,,515854,634.84306642582,654.12947584226,
Women Master 40+ Cat 3/4,11,146743,Noraann,Flynn,,,456883,655.25625577706,676.82762920382,
Women Master 40+ Cat 3/4,12,119184,Kristi,Welch,Team IPA,,222610,667.23860585937,699.52578256539,
Women Master 40+ Cat 3/4,13,72665,Carla,Jennings,Team IPA Racing,,237027,692.28229595418,722.22393592696,
Women Open  Cat 3,1,146707,Leigh,Ganzar,Athlete Architecture p/b D&W Painting,,413502,470.29734477432,451.7788172033,
Women Open  Cat 3,2,126281,Caitlin,Friesen,PHENOM p/b Phobio,,472366,496.79131247908,467.76828993772,
Women Open  Cat 3,3,151933,Lisa,Worner,,,,538.84073342426,483.75776267213,
Women Open  Cat 3,4,135630,Chelsea,Reedy,Matrix/RBM,,368833,499.74723540655,499.74723540655,
Women Open  Cat 3,5,126290,Irene,Benavides perez,NWCC,,426126,547.75622252808,515.73670814097,
Women Open  Cat 3,6,44399,Grace,Chappell,Athlete Architecture p/b D&W Painting,,358050,499.08844723586,531.72618087538,
Women Open  Cat 3,7,121665,Laura,Carbonneau,PHENOM p/b Phobio,,367206,533.22739528857,547.7156536098,
Women Open  Cat 3/4,1,146707,Leigh,Ganzar,Athlete Architecture p/b D&W Painting,,413502,470.29734477432,430.1400296485,
Women Open  Cat 3/4,2,44399,Grace,Chappell,Athlete Architecture p/b D&W Painting,,358050,499.08844723586,447.12602668365,
Women Open  Cat 3/4,3,135630,Chelsea,Reedy,Matrix/RBM,,368833,499.74723540655,464.1120237188,
Women Open  Cat 3/4,4,125665,Monica,Merced,PHENOM p/b Phobio,,423747,529.4095807929,481.09802075395,
Women Open  Cat 3/4,5,143506,Lisa,Cervantes,Colavita Texas,,478437,519.30559846995,498.0840177891,
Women Open  Cat 3/4,6,102918,Emily,Upshaw,,,393012,547.96746703551,515.07001482425,
Women Open  Cat 3/4,7,144287,Emily,Trahan,Violet crown sports association,,519168,628.46910133696,532.0560118594,
Women Open  Cat 3/4,8,147993,Yulie,Johnson,HAUTE WHEELS RACING,,432853,633.07206928411,549.04200889455,
Women Open  Cat 3/4,9,143507,Susan,Seaborne,Team Snacks,,517371,548.45836463684,566.0280059297,
Women Open  Cat 3/4,10,149170,Cate,Barrett,Team Snacks,,,600,583.01400296485,
Women Open  Cat 3/4,11,126492,Ellie,Reiter,Phenom p/b Phobio,,466431,571.97130154303,600,
Women Open  Cat 3/4,12,152678,Sarah,Fabry,,,,600,616.98599703515,
Women Open  Cat 3/4,13,113731,Emily,Hirschman,,,268992,648.00631523377,633.9719940703,
Women Open  Cat 3/4,14,132701,Danielle,Hubein,,,367613,652.13183386942,650.95799110545,
Women Open  Cat 3/4,15,144290,Carrie,Arnold,Team IPA Racing,,518011,550.32490275016,667.9439881406,
Women Open  Cat 3/4,16,152679,Brooke,Ehlinger,Crossfit South Lamar,,,600,684.92998517575,
Women Open  Cat 3/4,17,119554,Jessica,Alvaradowolfe,Dallas Bike Works,,454919,653.5147329571,718.90197924605,
Women Open  Cat 3/4,17,152680,Jessica,Alexander,Team Snacks,,,600,701.9159822109,
Women Open  Cat 3/4,19,126495,Sarah,Fleming,Ham Cycles,,484804,646.04975031968,735.8879762812,
Women Open  Cat 3/4,20,151459,Melissa,Tillson,Bicycle Sport Shop,,520303,673.26598277788,752.87397331635,
Women Open  Cat P/1/2,1,103960,Samantha,Runnels,Squid Bikes,,385660,,,
Women Open  Cat P/1/2,2,77629,Jolene,Holland,Team Yacht Club,,388447,,,
Women Open  Cat P/1/2,3,131853,Alexis,Hamilton,,,315452,,,
Women Open  Cat P/1/2,4,99517,Venny,Alub,Cantu Wheels p/b KHS Bicycles,,404148,,,
Women Open  Cat P/1/2,5,89216,Missy,Hardeman,,,392309,,,
Women SingleSpeed Open Open,1,89216,Missy,Hardeman,,,392309,500.21579170957,457.41980101698,
Women SingleSpeed Open Open,2,26475,Nicole,Landers,Aussie Cycle Works,,245484,522.54200616774,481.33212062419,
Women SingleSpeed Open Open,3,89230,Jessie,Tsai,Bicycle Heaven,,390873,501.97487217929,505.24444023141,
Women SingleSpeed Open Open,4,87023,Cherie,Spooner,Alamo city bike racing,,441438,529.15675983862,529.15675983862,
Women SingleSpeed Open Open,5,126492,Ellie,Reiter,Phenom p/b Phobio,,466431,571.97130154303,553.06907944584,
Women SingleSpeed Open Open,6,144290,Carrie,Arnold,Team IPA Racing,,518011,550.32490275016,576.98139905305,
Women SingleSpeed Open Open,7,113731,Emily,Hirschman,,,268992,648.00631523377,600.89371866026,
