Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2017-09-13,Men 5,21,49,528.972211439,
GPCM: Washougal CX,2017-10-14,Men 5,12,19,565.80798307472,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,37,75,537.23648471479,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,13,51,477.26456648181,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,92,103,571.16156755535,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,16,60,459.69938112966,
Blind Date at the Dairy,2018-09-5,Men 3/4,27,48,431.20246782067,
Corn Cross,2018-09-9,Singlespeed,DNF,22,564.73289398073,
Blind Date at the Dairy,2018-09-12,Men 3/4,16,44,389.91923669738,
Blind Date at the Dairy,2018-09-19,Men 3/4,24,47,436.64659496797,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 4,9,14,496.73437439564,
Blind Date at the Dairy,2018-10-3,Men 3/4,30,41,472.53694710033,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,59,72,545.0042794878,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,26,40,529.92324484497,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,17,34,486.70099235635,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,58,111,437.00677769938,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 4,3,10,442.37232148115,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,17,36,449.85969878246,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,43,91,433.71343354591,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,57,83,494.4724652651,
Keizer Rapids Cyclocross Series,2019-08-21,Category 3 Men,8,11,482.84693575751,
Blind Date at the Dairy,2019-09-11,Men 3/4,24,35,474.40483798494,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,25,34,471.83949026217,
Blind Date at the Dairy,2019-09-18,Singlespeed,12,20,466.22645155441,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,20,43,426.30443635316,
Blind Date at the Dairy,2019-09-25,Singlespeed,13,20,463.83081354467,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,28,37,471.85454680356,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,31,41,525.12848204748,
CrossWord CX Challenge,2019-10-19,Singlespeed Men,12,20,436.09471042869,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,50,65,483.92532144729,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,56,67,503.48957718356,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,47,77,455.59251773686,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,52,75,522.11853213702,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,43,49,501.82066551204,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,34,52,454.5534158231,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,DNF,67,614.19956436641,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,27,55,430.63474416331,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,38,76,466.40457725686,
Bridge City CX,2019-11-24,Open Men 1/2/3,99,106,438.14515640302,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,11,30,393.37001938089,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,18,44,396.45839767593,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,22,39,438.64332665103,
Bridge City CX Day 2,2021-10-10,Open 35-39,13,17,445.50438903755,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,38,62,447.27419650385,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,23,61,394.53134484635,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,38,50,472.65717831938,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,DNF,44,559.14938762966,
Het Meer,2022-09-4,Category 3 Masters Open 35+,16,29,448.94071896966,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,33,64,443.5993461833,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,15,27,460.77944968488,
Corn Cross,2022-09-11,Singlespeed Open,25,32,509.01561100074,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,15,52,397.78301740184,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,31,52,453.33040739004,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,35,55,456.01971217007,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,27,62,407.79211921217,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,16,58,376.14738975671,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,20,24,507.6194972834,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,23,29,516.36843428194,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,26,63,389.71534587651,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,33,63,410.38899576824,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,48,72,457.60868946782,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,45,63,463.55584880979,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,47,76,435.81481937544,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,25,69,394.56371836281,
