Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men C,6,17,509.625,
Eugene Short Cyclocross Series #2,2006-09-19,Men C,9,18,543.375,
Hood River Cyclocross Classic,2006-09-24,Masters Men C,DNF,31,621,
Cross Crusade - Alpenrose,2006-10-1,Mst C,21,85,499.5,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,19,23,372.91287405303,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,50,93,578.06525803769,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,42,80,536.06804232181,
Cross Crusade - Flying M,2006-10-29,Mst C,26,67,520.76297940341,
Fox Hollow Grand Prix CCX #2,2006-11-4,Men C,7,13,529.7608582702,
Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,13,14,487.82630079984,
Psycho Cross,2010-10-16,Master C 35+,7,8,542.47920755768,
Psycho Cross,2010-10-23,Men C 35+,6,9,565.0124722352,
OBRA CCX Championship,2010-11-20,Masters 35+ C,26,34,535.94119990351,
