Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race (Cat 1/2/3),1,159111,Phillip,Smith,,,412037,322.331909933,295.16909377036,
A Race (Cat 1/2/3),2,28548,Devin,Clark,Pastaria Big Shark,,186238,311.10545524328,304.22336582457,
A Race (Cat 1/2/3),3,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,350.45961405825,313.27763787879,
A Race (Cat 1/2/3),4,94746,Brian,Kukla,,,414960,293.74311626163,322.331909933,
A Race (Cat 1/2/3),5,80057,Josh,Johnson,,,75343,311.51326974174,331.38618198721,
A Race (Cat 1/2/3),6,51345,Craig,Cooper,,,210771,356.57855074553,340.44045404143,
A Race (Cat 1/2/3),7,25220,Alex,Grman,,,261865,340.86266502891,349.49472609564,
B Race (Cat 3/4),1,154936,Matthew,Roeleveld,,,522698,362.10185902694,326.42802668218,
B Race (Cat 3/4),2,92521,Robert,Varner,Rise Above/Rockwell,,,413.72580511366,336.53498808061,
B Race (Cat 3/4),3,144238,Rowan,Child,,,509434,364.97899567647,346.64194947904,
B Race (Cat 3/4),4,202768,Carter,Lembke,,,621609,398.43709797909,356.74891087747,
B Race (Cat 3/4),5,154793,Joseph,Beals,,,516504,388.68282404624,366.8558722759,
B Race (Cat 3/4),6,203530,Austin,Hess,,,425160,421.00796312442,376.96283367434,
B Race (Cat 3/4),7,150092,Phil,Hilliard,Team DSP,,,424.40826011982,387.06979507277,
B Race (Cat 3/4),8,198919,Robert,Bart jr,,,594444,440.4978864813,397.1767564712,
B Race (Cat 3/4),9,44340,Simon,May,,,NotFound-2,465.53487864217,407.28371786963,
B Race (Cat 3/4),10,167700,Chris,Webster,,,588955,411.71181030638,417.39067926806,
B Race (Cat 3/4),11,88679,Andrew,Petty,The Hub CannonBall,,One Day,429.63393033524,427.49764066649,
B Race (Cat 3/4),12,138376,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,437.21199440692,437.60460206493,
B Race (Cat 3/4),13,198921,Robin,Vallis,,,617817,445.30752297242,447.71156346336,
B Race (Cat 3/4),14,55422,Ryan,Warren,The Cyclery Racing Team,,253768,416.94328323913,457.81852486179,
B Race (Cat 3/4),15,35910,Bert,Berla,Pastaria - Big Shark Racing Team,,157339,417.838075297,467.92548626022,
B Race (Cat 3/4),16,99095,Atticus,Jones,,,454688,311.9673558327,478.03244765865,
B Race (Cat 3/4),17,150065,Luisalberto,Gonzalez,,,382353,438.17506530101,488.13940905708,
B Race (Cat 3/4),18,205757,Alejandro,Chavez,DRJ Racing,,,400,498.24637045552,
C Race (Cat 4/5),1,199808,Matt,Johnson,,,566377,518.40316030454,400.1728683999,
C Race (Cat 4/5),2,200519,Eric,Landsness,,,NotFound-5,487.87059739353,407.22172345175,
C Race (Cat 4/5),3,99084,Lenny,Jones,,,296875,454.87075906207,414.27057850361,
C Race (Cat 4/5),4,150049,Marc,Monjauze,,,207735,437.3732912062,421.31943355546,
C Race (Cat 4/5),5,126627,Vito,Biundo,The Cannonball-Hub Racing Team,,467744,469.63347319111,428.36828860731,
C Race (Cat 4/5),6,203516,August,Kempa,,,609281,430.8271241553,435.41714365916,
C Race (Cat 4/5),7,11861,Rob,Martin,Pastaria - Big Shark Racing Team,,22627,448.21164572331,442.46599871101,
C Race (Cat 4/5),8,198918,Alex,Bakus,,,607904,425.29660204624,449.51485376286,
C Race (Cat 4/5),9,147300,Jay,Beauvais,Off-Road Crew,,378180,472.54046810575,456.56370881472,
C Race (Cat 4/5),10,175077,Michael,Kemmis,,,565605,488.7648421023,463.61256386657,
C Race (Cat 4/5),11,78998,Devin,Glenn,,,242213,526.99661699874,470.66141891842,
C Race (Cat 4/5),12,203520,Joachim,Reichenbach,,,NotFound-6,540.14357138567,477.71027397027,
C Race (Cat 4/5),13,188152,Adam,Marcotte,,,588767,479.77207340354,484.75912902212,
C Race (Cat 4/5),14,78982,Timothy,Dooley,Cannonball HUB,,183707,489.42881838546,491.80798407397,
C Race (Cat 4/5),15,42795,Ben,Kiel,,,NotFound-1,539.01371514011,498.85683912582,
C Race (Cat 4/5),16,50961,Britta,Siegel,Veloforce,,,495.7254131072,505.90569417768,
C Race (Cat 4/5),17,198927,Bradley,Spudich,NA,,,568.1139223592,512.95454922953,
C Race (Cat 4/5),18,143875,David,Rowold,Pastaria - Big Shark Racing Team,,,507.50593815452,520.00340428138,
C Race (Cat 4/5),19,77696,Curt,Denham,,,285671,567.73820338605,527.05225933323,
C Race (Cat 4/5),20,205754,Nicholas,Ammann,,,575844,540,534.10111438508,
C Race (Cat 4/5),21,205755,Brad,Groening,,,606951,540,541.14996943693,
C Race (Cat 4/5),22,133414,Matthew,Chase,ChaseNet,,NotFound-1,526.66266920046,548.19882448879,
C Race (Cat 4/5),23,12177,Amy,Strahan,Big Shark,,,568.51435167541,555.24767954064,
C Race (Cat 4/5),24,204102,Shawn,Maher,Velo Force,,604279,528.29954198911,562.29653459249,
C Race (Cat 4/5),25,167040,Justin,Wash,,,,550.4170751204,569.34538964434,
C Race (Cat 4/5),26,200506,Sawyer,Merlin,MICDS,,,506.65020368456,576.39424469619,
C Race (Cat 4/5),27,205756,Johnny,Sun,,,,540,583.44309974804,
C Race (Cat 4/5),28,177937,Shawn,Sweetin,,,564223,582.06042319249,590.4919547999,
C Race (Cat 4/5),29,84510,Dan,Schwartz,,,,540,597.54080985175,
C Race (Cat 4/5),30,94757,Art,Clervi,,,,437.49443281892,604.5896649036,
C Race (Cat 4/5),31,133390,Linus,Kessler,,,,611.19530210179,611.63851995545,
C Race (Cat 4/5),32,28573,Matt,Kessler,,,,459.14215419548,618.6873750073,
Juniors Under 18,1,150046,Carson,Westerbeck,Westwood Grocery Inc,,,,,
Juniors Under 18,2,200516,Connor,Paine,MICDs,,,,,
Juniors Under 18,3,117693,Naftali,Chase,,,,,,
Juniors Under 18,4,204590,Bentley,Smith,,,,,,
Juniors Under 18,5,205752,Hugo,Jensen,,,,,,
Master 40+ Women,1,89623,Lisa,Daffilo,,,389779,,,
Masters 40+,1,92523,Doug,Sweeney,,,123818,340.75278123713,318.65152399161,
Masters 40+,2,133411,Jonathan,Bell,,,215852,355.00981477358,349.11311461403,
Masters 40+,3,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,366.40915062799,379.57470523646,
Masters 40+,4,198919,Robert,Bart jr,,,594444,440.4978864813,410.03629585888,
Masters 40+,5,46570,Michael,Loftus,,,122667,487.23885147284,440.4978864813,
Masters 40+,6,116608,Tom,Collier,,,387489,454.07070944941,470.95947710372,
Masters 40+,7,62335,Aaron,Gardner,,,289187,394.49399382778,501.42106772615,
Masters 40+,8,203514,David,Rosen,The Cannonball-Hub Racing Team,,468017,476.98359754298,531.88265834857,
Masters 40+,9,35898,Ryan,Hermsmeyer,Big Shark,,,504.07067012361,562.34424897099,
Masters 50+,1,35928,Michael,Bobelak,,,4030,327.03039782332,327.03039782332,
Masters 50+,2,28052,Erik,Seaver,Hub Racing,,,353.46391040329,350.45104560201,
Masters 50+,3,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,437.24835107511,365.57929341351,
Masters 50+,4,14016,Timothy,Phillips,,,271555,374.82141974344,380.707541225,
Masters 50+,5,204103,Scott,Frey,,,607710,458.85195867447,395.8357890365,
Masters 50+,6,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,385.73463481073,410.96403684799,
Masters 50+,7,35889,Chris,Cleeland,,,One Day,405.93694326227,426.09228465949,
Masters 50+,8,35965,Gary,Merideth,,,275975,512.83532553831,441.22053247098,
Masters 60+,1,122175,Dana,Braet,,,324966,397.50207021104,333.60196567476,
Masters 60+,2,82533,James,Schwantner,Pastaria/Big Shark,,,366.09118046369,359.60966753092,
Masters 60+,3,158793,Terry,Mccann,Pastaria Big Shark Racing,,,348.41330157448,385.61736938709,
Masters 60+,4,56942,Craig,Farrell,,,46489,425.74807227546,411.62507124325,
Masters 60+,5,56920,Mark,Stika,Team Noah dogfish,,,432.36784191917,437.63277309941,
Masters 60+,6,58465,Dennis,Roberts,Christiancycling.com,,NotFound-2,471.21998353472,463.64047495557,
Single Speed,1,94746,Brian,Kukla,,,414960,,,
Single Speed,2,110558,Ian,Hartzel,,,424419,,,
Single Speed,3,53247,Peat,Henry,Farver,,NotFound-3,,,
Single Speed,4,133420,Daniel,Bruns,Ridefinds,,,,,
Women A (Cat 1/2/3),1,126611,Amy,Mcclintock,,,375231,,,
Women A (Cat 1/2/3),2,50961,Britta,Siegel,Veloforce,,,,,
Women A (Cat 1/2/3),3,200511,Chloe,Biundo,Rockwell/Rise Above Cycling,,618562,,,
Women A (Cat 1/2/3),4,177944,Jamie,Wilger,,,NotFound-5,,,
Women B (Cat 3/4/5),1,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,NotFound-4,523.90383847016,474.85574371346,
Women B (Cat 3/4/5),2,198933,Katherine,Lin,,,613484,572.81384827383,490.82380309032,
Women B (Cat 3/4/5),3,192466,Mary,Crumley,,,608809,554.22054397088,506.79186246718,
Women B (Cat 3/4/5),4,12177,Amy,Strahan,Big Shark,,,568.51435167541,522.75992184404,
Women B (Cat 3/4/5),5,200523,Amy,Lampe,,,,553.22655275415,538.7279812209,
Women B (Cat 3/4/5),6,71993,Anastasia,Yanchilina,,,338062,650.59067931228,554.69604059776,
Women B (Cat 3/4/5),7,204994,Audrey,Wheeler,,,One Day,665.67228618677,570.66409997462,
Women B (Cat 3/4/5),8,134729,Cassie,Jones,Ride Finds/Barf-o-Rama/Flat Earth,,,582.91043808204,586.63215935148,
Women B (Cat 3/4/5),9,191041,Lory,Cooper,Road Crew,,One Day,533.43761206349,602.60021872834,
Women B (Cat 3/4/5),10,205753,Peggy,Rabun,,,One Day,600,618.5682781052,
Women B (Cat 3/4/5),11,198911,Cozette,Mothershead,hub,,One Day,538.73258862824,634.53633748206,
Women B (Cat 3/4/5),12,193698,Chapelle,Ayres,,,,664.02555294015,650.50439685893,
