Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73465,Jerry,Dufour,Momentum,,276258,261.56843610067,239.89564921394,
Men Cat 1/2,2,73462,Michael,Lackey,Donohoo-InfinityRacing,,228174,282.16344352805,251.83333426782,
Men Cat 1/2,3,73035,Joseph,Dabbs,Momentum,,218784,277.85109897461,263.77101932169,
Men Cat 1/2,4,73486,Jamie,Alexander,Birmingham Velo,,102731,286.67598413478,275.70870437556,
Men Cat 1/2,5,22160,Scott,Staubach,Mellow Mushroom,,146311,299.33372069252,287.64638942944,
Men Cat 1/2,6,73468,Randy,Kerr,Momentum,,18992,344.16832599296,299.58407448331,
Men Cat 1/2,7,72206,Andrew,Boyd,Momentum,,289340,374.38052905478,311.52175953719,
Men Cat 1/2,8,73507,Thomas,Swann,BiCi Coop,,381550,385.21854407792,323.45944459106,
Men Cat 1/2,9,85289,Pat,Casey,Momentum,,211847,330.10088331368,335.39712964494,
Men Cat 1/2,10,58846,David,Lansden,,,275306,299.8344282741,347.33481469881,
Men Cat 1/2/3/4/5 Junior 10-18,1,73466,Jackson,Davis,,,362088,,,
Men Cat 1/2/3/4/5 Junior 10-18,2,73467,William,Hereford,BiCi Coop,,361392,,,
Men Cat 1/2/3/4/5 Junior 10-18,3,85309,William,Seitz,GSMR,,326684,,,
Men Cat 1/2/3/4/5 Junior 10-18,4,81112,Grayson,Davis,,,209750,,,
Men Cat 1/2/3/4/5 Junior 10-18,5,106805,Zachury,Hauck,,,,,,
Men Cat 1/2/3/4/5 Masters 35+,1,58347,Michael,Enervold,BBC,,261399,350.80426665343,321.00678915305,
Men Cat 1/2/3/4/5 Masters 35+,2,73552,Robert,Tamburello,Brick Alley,,97892,334.03374879276,337.76732008298,
Men Cat 1/2/3/4/5 Masters 35+,3,73523,Geoff,Leonard,Bike Link,,182397,385.18461506399,354.5278510129,
Men Cat 1/2/3/4/5 Masters 35+,4,73553,Ed,Freyer,GSMR,,342986,438.08130128171,371.28838194282,
Men Cat 1/2/3/4/5 Masters 35+,5,106804,Jim,Johnston,0,,,330,388.04891287274,
Men Cat 1/2/3/4/5 Masters 35+,6,73558,Jonathon,Jennings,BiCi Coop,,67647,390.9132106815,404.80944380267,
Men Cat 1/2/3/4/5 Masters 35+,7,73496,David,Todd,GSMR,,91568,455.47990817452,421.56997473259,
Men Cat 1/2/3/4/5 Masters 35+,8,73508,Will,Hereford,0,,361381,512.44043259629,438.33050566251,
Men Cat 1/2/3/4/5 Masters 45+,1,73468,Randy,Kerr,Momentum,,18992,344.16832599296,329.97472555814,
Men Cat 1/2/3/4/5 Masters 45+,2,73476,Leonard,Moon,Momentum,,238501,423.16751927009,351.22275697107,
Men Cat 1/2/3/4/5 Masters 45+,3,58327,Hardwick,Gregg,BG&G,,14094,364.94462572449,372.47078838399,
Men Cat 1/2/3/4/5 Masters 45+,4,89527,Daniel,Askren,Team MMS,,180405,427.86639067971,393.71881979692,
Men Cat 1/2/3/4/5 Masters 45+,5,73556,Kenneth,Sanders,GSMR,,229016,376.50453344591,414.96685120984,
Men Cat 1/2/3/4/5 Masters 45+,6,59208,Mitchell,Moses,CCR,,303934,461.94498509667,436.21488262277,
Men Cat 1/2/3/4/5 Masters 45+,7,40121,Russell,Brown,0,,222506,467.20381674899,457.4629140357,
Men Cat 1/2/3/4/5 Masters 45+,8,73473,Frank,Davis,0,,345950,415.42027321944,478.71094544862,
Men Cat 1/2/3/4/5 Masters 45+,9,53616,Ken,Burst,Momentum,,320452,511.53066323754,499.95897686155,
Men Cat 1/2/3/4/5 Masters 45+,10,73537,Harri,Haikala,Mellow Mushroom,,263400,464.4513641686,521.20700827447,
Men Cat 1/2/3/4/5 Masters 45+,11,73474,Bart,Davidson,GSMR,,233348,508.44780453554,542.4550396874,
Men Cat 1/2/3/4/5 Masters 45+,12,81089,Steve,Nichols,0,,371017,457.4629140357,563.70307110033,
Men Cat 1/2/3/4/5 Masters 45+,13,58336,Doug,Goodwin,Red Mountain Wheelmen,,272564,473.95827090245,584.95110251325,
Men Cat 1/2/3/4/5 Mountain Bike,1,104991,Juro,Sunde,,,404575,486.98502286617,427.48902372321,
Men Cat 1/2/3/4/5 Mountain Bike,2,102627,Mike,Flowers,,,390561,458.24981811597,445.61676779241,
Men Cat 1/2/3/4/5 Mountain Bike,3,102670,Jason,Bierley,Bike Link Racing,,398464,479.72857142857,463.74451186161,
Men Cat 1/2/3/4/5 Mountain Bike,4,83965,Matthew,Ellis,NSAT,,396835,536.48530354512,481.8722559308,
Men Cat 1/2/3/4/5 Mountain Bike,5,81116,Felix,Foret,Bike Link Racing,,356956,501.00085171385,500,
Men Cat 1/2/3/4/5 Mountain Bike,6,58862,George,Mattison,Team Magic,,285666,500,518.1277440692,
Men Cat 1/2/3/4/5 Mountain Bike,7,73500,Timothy,Meredith,Team Magic,,361354,575.31314714091,536.25548813839,
Men Cat 1/2/3/4/5 Mountain Bike,8,58292,Savannah,Meredith,Team Magic,,359258,520.2756755597,554.38323220759,
Men Cat 1/2/3/4/5 Mountain Bike,9,106803,Kathy,Poson,,,,500,572.51097627679,
Men Cat 1/2/3/4/5 Singlespeed,1,85289,Pat,Casey,Momentum,,211847,330.10088331368,324.7573392105,
Men Cat 1/2/3/4/5 Singlespeed,2,73507,Thomas,Swann,BiCi Coop,,381550,385.21854407792,355.28420611427,
Men Cat 1/2/3/4/5 Singlespeed,3,88338,Davis,Winstead,The Bike Crossing,,312726,367.20503664339,385.81107301804,
Men Cat 1/2/3/4/5 Singlespeed,4,73487,Jonathan,Deweese,MG&G,,360423,447.45733576571,416.33793992182,
Men Cat 1/2/3/4/5 Singlespeed,5,97506,Sean,Williamson,,,289338,558.93192202549,446.86480682559,
Men Cat 1/2/3/4/5 Singlespeed,6,58289,Maaike,Everts,BBC,,198369,481.75254540599,477.39167372937,
Men Cat 3,1,81106,Michael,Powell,Team Momemtun,,112133,349.8250347604,324.59240913849,
Men Cat 3,2,88338,Davis,Winstead,The Bike Crossing,,312726,367.20503664339,344.66156517515,
Men Cat 3,3,58327,Hardwick,Gregg,BG&G,,14094,364.94462572449,364.73072121181,
Men Cat 3,4,81086,Michael,Morris,MG&G,,388011,412.14986325517,384.79987724848,
Men Cat 3,5,58303,Terry,Jacks,NSAT,,328524,402.39471785357,404.86903328514,
Men Cat 3,6,73488,Robert,Brunson,MG&G,,362201,403.05035835764,424.93818932181,
Men Cat 4,1,102668,Stewart,Patrick,The Bike Crossing,,342700,480.27145323401,401.83745545392,
Men Cat 4,2,63498,Mathew,Thompson,,,301078,400.96980882967,414.86454826682,
Men Cat 4,3,104991,Juro,Sunde,,,404575,486.98502286617,427.89164107971,
Men Cat 4,4,102627,Mike,Flowers,,,390561,458.24981811597,440.91873389261,
Men Cat 4,5,102670,Jason,Bierley,Bike Link Racing,,398464,479.72857142857,453.9458267055,
Men Cat 4,6,40121,Russell,Brown,GSMR,,222506,467.20381674899,466.9729195184,
Men Cat 4,7,81107,Igor,Nikolic,Momentum,,352830,497.55347262532,480.00001233129,
Men Cat 4,8,97506,Sean,Williamson,,,289338,558.93192202549,493.02710514418,
Men Cat 4,9,73466,Jackson,Davis,,,362088,433.34014485837,506.05419795708,
Men Cat 4,10,85309,William,Seitz,GSMR,,326684,600.23063174132,545.13547639576,
Men Cat 4,11,42673,Brian,Kelly,,,270627,413.68300369322,532.10838358287,
Men Cat 4,12,85309,William,Seitz,GSMR,,326684,600.23063174132,545.13547639576,
Men Cat 4,DNF,73505,Nathan,Pocus,BiCi Coop,,359323,486.47121194365,558.16256920866,
Men Cat 4,DNF,81096,Chilton,Powell,Bici Coop Racing,,414989,557.40354465035,558.16256920866,
Men Cat 5,1,83965,Matthew,Ellis,NSAT,,396835,,,
Men Cat 5,2,73500,Timothy,Meredith,Team Magic,,361354,,,
Men Cat 5,3,83972,Todd,Fortier,Magic,,12068,,,
Women Cat 1/2,1,73544,Ashley,Nichols,,,293630,,,
Women Cat 1/2/3/4/5 Junior 10-18,1,58292,Savannah,Meredith,Team Magic,,359258,,,
Women Cat 1/2/3/4/5 Junior 10-18,2,83993,Jolie,Dufour,,,417510,,,
Women Cat 1/2/3/4/5 Junior 10-18,3,101215,Eleanor,Israel,Trace Bikes,,400843,,,
Women Cat 3,1,58289,Maaike,Everts,BBC,,198369,,,
Women Cat 3,2,73549,Kim,Cross,MC3,,342984,,,
Women Cat 3,3,103921,Mary,Paternostro,0,,406557,,,
Women Cat 4,1,83982,Gretchen,Mcelveen,MG & G Racing,,397429,,,
Women Cat 4,2,83985,Holly,Carmichael,,,416159,,,
