Race Name,Race Date,Category Name,Place,Total Racers,Points
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,1,32,286.35345641494,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,22,48,365.6939397455,
Ambiancecross,2018-11-24,Men Junior,20,59,329.17252110286,
GP Hasselt,2018-12-1,Men Junior,12,38,329.06203982557,
IKO cyclocross - Essen,2018-12-8,Men Junior,19,31,386.78409965469,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,14,53,312.60520029145,
Waaslandcross,2018-12-22,Men Junior,6,39,304.11380161411,
DVV - Azencross,2018-12-28,Men Junior,18,58,319.47641442948,
Telenet Superprestige Diegem,2018-12-30,Men Junior,18,60,288.61487293405,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,10,25,310.05061221135,
Belgian National Championships,2019-01-12,Men Junior,16,70,287.72025842601,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,12,30,334.56096232286,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,14,64,282.52406022828,
cross Eeklo,2019-09-8,Men Junior,39,66,404.1558289796,
