Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,41,46,657.70215559874,
Fair Hill Cross,2016-09-10,Men CAT 4/5,43,84,540,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,38,103,495.78090225681,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,10,39,475.15480489845,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,20,60,488.38412824582,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,24,509.81319449624,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,19,33,535.96848214125,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,22,500.25515778925,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,11,28,493.14118974287,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,5,34,423.25648816513,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,5,29,415.93849019035,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,41,685.49884724032,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,23,454.06408889399,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,24,95,433.93708468638,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,32,433.5105193657,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,39,432.46967517564,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,81,432.6758395585,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 3/4/5,5,13,433.68843766328,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,27,542.86870239504,
