Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3/4/5 Junior 15 18,1,2,,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3/4/5 U-19 15-18,1,2,,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,3,36,433.82352941176,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,7,17,518.00569351581,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,10,22,493.86670049909,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,19,39,500.90207063315,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 17 18,4,4,,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,17,31,500.38816088448,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,9,38,408.44752526686,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Junior 15 - 18 Cat 2/3/4/5,2,3,,
Brooklyn Cross NEOCX #2,2014-09-21,Junior 9 - 18 Cat 2/3/4/5,2,9,469.69393048772,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,7,41,430.58914408697,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),3,28,409.0242049812,
Northcoast Gran Prix of CX,2014-10-12,Junior 15-18 (Open),1,3,,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),8,29,407.33965548289,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,12,24,465.80572837708,
NEOCX Race 5 - Urban Cross,2014-10-26,Junior 15 -18 Cat 2/3/4/5,1,2,,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,35,37,427.46694004504,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,DNF,36,428.01355940855,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,DNF,22,540.26670701888,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,42,50,471.99495460811,
