First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Bush,NCCX #13,2014-01-5,Men Junior10-14  118,10,24,597.19675700896,
Kyle,Johnston,NCCX #13,2014-01-5,Men Masters CX 4/5 ,13,38,489.79151578235,
Ryan,Bush,NCCX Race #12,2014-01-4,Men Junior10-14  118,5,16,549.19120736309,
David,Bush,NCCX Race #12,2014-01-4,Men Junior10-14  118,15,16,735.2815212408,
Kyle,Bush,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,10,51,433.43738471913,
Ryan,Bush,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,16,21,689.8215862475,
Kyle,Bush,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,15,24,473.42057533764,
Kyle,Bush,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,8,43,430.11276433222,
Ryan,Bush,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,16,23,667.62779552578,
Kyle,Bush,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,18,19,520.77891341817,
Joshua,Buxbaum,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,16,22,710.0586971908,
Marc,Buxbaum,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,9,21,482.4385963632,
Marc,Buxbaum,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,19,48,508.32632956301,
Kyle,Bush,NCCX #6 ,2013-11-17,Men Masters CX 4/5,4,58,413.49595810202,
Kyle,Johnston,NCCX #6 ,2013-11-17,Men Masters CX 4/5,10,58,442.68919854002,
Marc,Buxbaum,NCCX #6 ,2013-11-17,Men Masters CX 4/5,33,58,554.596620219,
Kyle,Bush,NCCX #6 ,2013-11-17,Men Single Speed,10,13,471.07745710389,
Marc,Buxbaum,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,12,22,541.96495075002,
Ryan,Bush,NCCX #6 ,2013-11-17,Men Junior10-14  1-18,8,16,618.87666935283,
Joshua,Buxbaum,NCCX #6 ,2013-11-17,Men Junior10-14  1-18,14,16,736.75153537021,
Kyle,Bush,NCCX #6 ,2013-11-17,Men CX 4/5,25,60,508.55737566119,
Ryan,Bush,NCCX #6 ,2013-11-17,Men CX 4/5,50,60,639.56831040623,
Kyle,Bush,NCCX #7,2013-11-16,Men Masters CX 4/5,8,51,458.31358431778,
Ryan,Bush,NCCX #7,2013-11-16,Men Junior10-14  1-18,9,29,586.08321996684,
Ryan,Bush,NasCross,2013-11-10,Men Junior10-14  13Sep,11,36,587.52694286,
Joshua,Buxbaum,NasCross,2013-11-10,Men Junior10-14  13Sep,24,36,689.0456607125,
David,Bush,NasCross,2013-11-10,Men Junior10-14  13Sep,30,36,735.9004535675,
Kyle,Bush,NasCross,2013-11-10,Men Single Speed   ,9,17,462.31729008046,
Marc,Buxbaum,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,7,34,460.09997048638,
Kyle,Johnston,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,10,76,441.01839268755,
Marc,Buxbaum,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,20,76,475.14998141598,
James,Swigart,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,40,76,543.41315887284,
Kyle,Bush,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,65,76,628.74213069392,
Ryan,Bush,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,11,18,635.31437152273,
Kyle,Bush,Boone Town Throwdown,2013-11-3,Men Single Speed   ,13,20,445.41629845082,
Kyle,Bush,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,7,65,441.70417277324,
Ryan,Bush,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,10,31,598.57604349639,
David,Bush,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,23,31,709.99461592088,
Joshua,Buxbaum,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,998,31,761.41857242449,
Kyle,Bush,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,7,18,419.64478683602,
Marc,Buxbaum,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,14,31,482.36316008142,
Kyle,Bush,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,7,63,474.67741935484,
Marc,Buxbaum,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,29,63,532.16129032258,
Kyle,Bush,Lion Cross,2013-10-20,Men Masters CX 4/5,6,63,468.41888669244,
Kyle,Johnston,Lion Cross,2013-10-20,Men Masters CX 4/5,10,63,479.43136566283,
Marc,Buxbaum,Lion Cross,2013-10-20,Men Masters CX 4/5,15,63,493.19696437582,
Marc,Buxbaum,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,5,27,470.88761183229,
Joshua,Buxbaum,Lion Cross,2013-10-20,Men Junior10-14  9-13,28,36,721.60331568772,
David,Bush,Lion Cross,2013-10-20,Men Junior10-14  9-13,34,36,769.33885947954,
Kyle,Bush,Lion Cross,2013-10-20,Men CX 4/5,12,74,474.31992117055,
Kyle,Bush,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,7,57,468.32530479783,
Marc,Buxbaum,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,17,24,493.70787826126,
Kyle,Bush,Durham Cycles CX Race,2013-10-6,Men CX 4/5,5,65,469.125,
Jason,Seago,Durham Cycles CX Race,2013-10-6,Men CX 4/5,26,65,522.28125,
Kyle,Johnston,Durham Cycles CX Race,2013-10-6,Men CX 4/5,34,65,542.53125,
Marc,Buxbaum,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,10,56,469.69152795951,
Kyle,Bush,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,11,56,473.39197385638,
Jason,Seago,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,24,56,521.49777051566,
Marc,Buxbaum,Five County Cross,2013-01-5,Men Masters CX4 ,14,44,483.83675266021,
James,Swigart,Five County Cross,2013-01-5,Men Masters CX4 ,17,44,500.59194930669,
James,Swigart,Five County Cross,2013-01-5,Men CX4  00+,22,46,528.0005800325,
Marc,Buxbaum,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,19,33,545.63480389839,
Marc,Buxbaum,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,20,39,532.23318122528,
Marc,Buxbaum,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,36,55,480.0619294576,
