First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Cox,BeastCross,2022-10-30,Singlespeed,18,9,548.44836825805,
Nick,Bragg,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,27,75,359.83174685389,
Nick,Bragg,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,9,18,412.13630015177,
Nick,Bragg,Mars Hill Cross--MSG #6,2014-11-15,Men Mountain Open,1,4,,
Patrick,Deel,MSG CX Series #5,2014-11-1,Cat 4/5,3,16,465.02184773415,
Patrick,Deel,MSG CX Series #3,2014-10-4,CX Cat 4/5,9,22,517.90909090909,
Patrick,Deel,MSG CX Series #2,2014-09-28,CX Cat 4/5,10,18,550.53095486945,
Patrick,Deel,MSG CX Series #1,2014-09-27,CX Cat 4/5,10,18,550.53095486945,
Nick,Bragg,MSG CX Series #8,2013-12-7,CX Cat 3,2,10,358.74292993981,
Nick,Bragg,MSG CX Series #8,2013-12-7,Mountain Bike,1,2,,
Zachary,Harless,Boone Town Throwdown,2013-11-3,Men  CX3   ,19,44,398.15784329488,
Shawn,Hall,MSG CX Series #5,2013-10-12,CX Pro/1/2,7,12,287.05062566252,
Mark,Harless,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,9,17,330,
Shawn,Hall,MSG CX Series #4,2013-10-6,CX Pro/1/2,8,12,354.97445633383,
Mark,Harless,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,8,19,343.47684408579,
Shawn,Hall,MSG CX Series #3,2013-10-5,CX Pro/1/2,6,11,308.46117929763,
Mark,Harless,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,23,23,396.26402481619,
Patrick,Deel,MSG CX Series #3,2013-10-5,CX Cat 5,3,11,491.4,
Nick,Bragg,MSG CX Series #2,2013-09-29,CX Cat 3,5,25,351.77408139704,
Shawn,Hall,MSG CX Series #2,2013-09-29,CX Pro/1/2,9,10,370.32576157189,
Mark,Harless,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,9,17,359.86095440115,
Shawn,Hall,MSG CX Series #1,2013-09-28,CX Pro/1/2,10,11,368.76160414258,
Mark,Harless,MSG CX Series #1,2013-09-28,CX Masters 35+/45+,15,16,463.23021906873,
Patrick,Deel,MSG CX Series #1,2013-09-28,CX Cat 4/5,14,26,549.07679675265,
