Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 3/4 Men,5,25,379.2801801826,
Chris Cross,2008-10-12,Cat 3/4 men,20,32,448.28225551273,
Boulevard Cup,2008-10-19,Cat 3/4 Men,10,42,366.13228262607,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,12,27,423.98917425038,
Cross Nationals B Races,2008-12-11,B Men under-29,32,51,437.39823421236,
Cross Nationals Day 4,2008-12-14,Singlespeed,17,82,359.11527256818,
Boss Cross 3,2008-12-28,Cat 3/4 Men,5,11,388.62630070919,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,20,38,434.00170531937,
Boss Cross 2,2009-10-4,Cat 3/4 Men,11,19,455.22754733478,
Chris Cross,2009-10-11,Cat 3/4 Men,11,32,397.66402994866,
Capitol Cup CX,2009-10-17,Cat 3 Men,5,22,363.5160666612,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,8,40,384.48737853798,
Grand Prix HPT,2009-11-7,Cat 3 Men,5,24,354.19323263844,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,11,23,406.64137552758,
Barnyard Cross,2009-12-13,Cat 1/2/3 Men,3,9,,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,23,30,456.11358086931,
Boxing Day Cyclocross,2016-12-26,Single Speed,1,8,328.02349011451,
