Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,6,52,340.74068443724,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,1,24,452.82538267137,
Hopkins Cross,2014-10-5,Single Speed Open,13,60,346.59161463085,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,7,50,318.87699881437,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,10,55,342.57869240815,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,7,48,315.14617084894,
Campton Cross,2014-11-2,Men Cat 4,10,99,390.28509104413,
Campton Cross,2014-11-2,Men Open Single Speed,7,70,280.35783406566,
Psi-clocross for Life,2014-11-9,Men Cat 4,2,71,351.68896551372,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,7,51,303.32204599943,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,1,67,341.1893587806,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,DNF,37,698.51301563045,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,3,73,349.27153959099,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,3,46,265.91236663056,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,4,86,370.82690521711,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,13,54,350.7924454464,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,3,26,324.15302521686,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,1,89,338.29635837239,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,4,72,255.00181315447,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,3,15,306.12305477032,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,61,135,347.25322972018,
Hopkins Park CX,2015-10-4,Single Speed Open,13,70,330.79656699307,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,21,67,368.6990106493,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,DNF,60,621.0540383221,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,19,69,353.21256911822,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,11,63,318.75435409136,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,11,61,313.34218399743,
Campton Cross,2015-11-1,Men Open Single Speed,12,59,321.9329250965,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,10,56,303.24996804579,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,16,62,341.28942354054,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,20,26,417.68003271182,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,14,66,331.65328374198,
Miller Chill CX,2015-12-13,Cat 3/4,1,26,307.59137860849,
Screw City Cyclocross Classic,2016-03-20,Single Speed,1,7,318.76421843443,
Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,DNF,24,525.19578108227,
Jingle Cross Day 1,2016-09-23,Open Singlespee,10,28,334.36609291658,
Jingle Cross Day 3,2016-09-25,Open Singlespee,6,38,315.44428761004,
Hopkins Park CX,2016-10-2,Open Single Speed,9,75,301.9962260021,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,4,25,338.0062049982,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,9,63,300.21714753256,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,12,60,335.6242043058,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,5,55,279.22352389144,
Campton Cross,2016-10-30,Open Single Speed,13,66,332.04421575358,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,7,56,292.40228757313,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,4,51,264.8158937028,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,5,56,271.4146991882,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,9,43,323.2563532301,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,3,53,260.5116086745,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,40,,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,DNF,42,667.14982641627,
Miller Chill CX,2016-12-11,Men Cat 3/4,1,20,297.62560116223,
Midwest Cyclocross Regional Championship,2016-12-17, Single Speed,1,6,284.70789164648,
Another Dam Cross Race,2017-05-7,SINGLE SPEED,1,7,,
Caldwell Park CX,2017-09-10,Open Single Speed,4,70,260.3984781347,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,19,40,326.71752936745,
Hopkins Park CX,2017-10-1,Open Single Speed,5,88,257.88705956217,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,20,30,370.2998266652,
Beverly Bike CX,2017-10-9,Open Single Speed,2,62,259.21020106133,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,3,68,249.42358989632,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,4,59,284.95361839208,
Campton Cross,2017-10-29,Open Single Speed,4,59,281.35062576215,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,5,48,300.65818816846,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,6,48,301.52968268002,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,2,49,258.24071784654,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,5,51,270.04795135817,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,5,80,258.65068595461,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,2,19,281.12414149464,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,10,14,376.27779542408,
Hopkins Park CX,2018-09-9,Men Open Single Speed,6,50,298.66974442436,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,5,61,264.52477664319,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,19,29,341.98541695879,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,3,41,280.92406928311,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,25,35,332.32183960735,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,3,63,254.27121223953,
Campton Cross,2018-10-28,Men Open Single Speed,2,57,257.48798886563,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,4,10,346.83247015181,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,3,38,257.91887264379,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,26,35,377.90270653552,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,4,49,253.35062590989,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,1,28,252.52743903209,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,6,36,290.79852606278,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,8,56,280.75011657457,
Hopkins Park CX,2019-10-6,Men Open Single Speed,1,53,273.36593276305,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,4,48,278.1713073261,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,2,53,271.71515518273,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,9,38,318.89352207586,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,21,32,367.51326924501,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,4,27,270.38355969708,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,2,36,264.99156647554,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,2,39,252.47201860604,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,2,43,279.38458920276,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,10,61,307.05456461778,
