Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2017-10-1,Men SM 5,1,33,430.10217703087,
Cyclo X Interlocken,2017-10-7,Men SM 5,1,54,411.20288528496,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,2,21,392.39810564585,
US Open of Cyclocross Day 2,2017-10-15,Men SM 4,1,8,392.30245739191,
Schoolyard Cross,2017-10-21,Men SM 4,1,26,392.48937736217,
Cyclo X Boulder Res,2017-10-22,Men SM 4,2,19,384.30988864199,
Feedback Cup,2017-10-28,Men SM 3,8,23,381.6838517038,
Kick IT Rhyolite,2017-11-4,Men SM 3,2,10,368.51339860407,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,5,29,340.62568955725,
Cross of the North Day 1,2017-11-11,Men SM 3,9,34,350.89701565548,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,4,54,293.28619444751,
2017 Bethlehem Cup,2017-11-19,Mens' 3/4,4,13,339.06142785401,
NECX BAR Finals,2017-11-26,Men Cat 3/4,1,37,302.82373907501,
NBX GP of Cross,2017-12-2,Cat 3 Men,12,66,301.53486328637,
2017 Long Island Cyclocross Series Race #2,2017-12-10,Cat2/3/4 Senior,1,8,345.52254461877,
Back 2 Basics,2018-08-29,Men A,29,43,403.19193641243,
Back 2 Basics,2018-08-29,Men B,5,51,354.3906092505,
Rochester Cyclocross,2018-09-8,Men Open Open,15,36,315.95918256418,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,13,32,323.23140154526,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,8,34,279.46957823453,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,11,25,285.96918835758,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),16,53,282.17275215601,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,4,34,267.69626360539,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,7,36,273.47903939624,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,5,92,271.83248582647,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,23,82,328.9909232716,
Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,3,15,286.29180970327,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,9,72,287.51664837049,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,3,68,258.32571840346,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,2,52,251.4279445667,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,4,29,279.170918152,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,6,77,260.53038103076,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,5,54,262.14792194925,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,9,25,315.40219797059,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,1,24,280.16369492446,
Back 2 Basics CX,2019-09-11,Men A,4,34,280.79468733123,
Modern Market CX,2019-09-14,SM Open,5,13,299.72618314111,
Cyclo X Interlocken,2019-10-5,Men SM 3,3,17,326.34301777347,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 3,2,16,313.92793405749,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 3,3,16,332.17301026349,
Feedback Cup,2019-10-26,Men SM Open,20,25,318.79315613475,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,7,19,252.09059966212,
Cross of the North Day 1,2019-11-9,Men SM Open,14,26,288.16920214611,
Cross of the North Day 2,2019-11-10,Men SM Open,15,27,322.43043290796,
Cyclo X Westminster,2019-11-16,Men SM 3,3,19,329.93785703192,
Cyclo X Westminster,2019-11-16,Men SM Open,5,22,270.22063038958,
Colorado CX State Championship,2019-11-24,Men SM 3,5,23,329.71024558157,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,22,30,302.27638827789,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,17,22,294.46254024899,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,19,24,304.24604218529,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,5,19,277.02234422177,
CYCLO-X Valmont,2020-09-19,Men SM Open,11,24,275.16266667722,
Bowl of Death Cyclocross Series,2020-09-24,Men A,3,25,266.67455318219,
Bowl of Death Cyclocross Series,2020-10-1,Men A,1,23,255.45627028207,
CYCLO-X Parker,2020-10-4,Men SM Open,14,22,315.28199754338,
CYCLO-X Interlocken,2020-10-10,Men SM Open,12,20,316.63798311095,
Bowl of Death Cyclocross Series,2020-10-15,Men A,3,21,299.49911952651,
CYCLO-X Broomfield,2020-10-31,Men SM Open,21,24,398.9612631568,
CYCLO-X Parker,2020-11-14,Men SM Open,DNF,21,405.12074289628,
Back 2 Basics CX,2021-08-31,Men B,5,56,358.22669360164,
Back To Basics CX ,2021-09-7,Men's B,4,50,329.46715167672,
Back To Basics CX ,2021-09-14,Men A,24,55,359.3384450496,
CYCLO-X Valmont,2021-09-18,Men SM 3,16,17,437.64571477275,
Back To Basics CX Week 4,2021-09-21,Men A,12,41,315.75560915413,
Back 2 Basics CX,2021-09-28,A Men,11,43,302.51980257807,
Schoolyard Cross,2021-10-2,Men Cat 3,5,23,351.77680466269,
CYCLO-X Interlocken,2021-10-9,Men SM 3,5,23,348.08976614944,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,2,40,295.13431704754,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,5,35,317.29293088898,
CYCLO-X Westminster,2021-11-13,Men SM 3,2,23,340.38419474249,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,2,17,323.03132489184,
CYCLO-X Longmont,2021-12-4,Men SM 3,1,14,306.83715878605,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,22,28,377.59965854793,
CYCLO-X Interlocken,2022-10-8,Men SM Open,10,22,327.84215674492,
CYCLO-X Louisville,2022-10-15,Men SM Open,19,22,413.07314614577,
