Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Men 3,39,80,418.89850434444,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,22,41,438.33588579208,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,8,54,332.46685624353,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,15,38,376.47887937159,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,98,122,488.26577916583,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,50,54,483.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,9,79,317.78897361811,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,5,33,355.24223602851,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,5,48,317.93143421658,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,5,44,328.19120823846,
Evergreen Fairgrounds,2010-11-21,Men 3,2,42,319.899992502,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,1,20,321.25570147117,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,2,23,350.55223353695,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,1,46,311.8147217448,
StarCrossed Cyclocross,2011-09-17,Men 3,1,61,307.5997526689,
Marymoor 2011,2011-09-25,Men 1/2,12,16,268.56653398048,
Killer Cross,2011-10-8,Men A,5,10,262.93759966415,
Steeliacoom 2011,2011-10-9,Men 1/2,27,28,347.06523164616,
Cross Border Clash Day 2,2011-11-6,Men A,2,3,,
Thriller Cross,2011-12-17,Men A,2,5,,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,4,86,232.99088993891,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,4,85,248.3029920225,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,1,13,261.73142678984,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,7,82,263.20841759872,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed A,1,8,279.14236278085,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Singlespeed A,1,7,293.75598894175,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,2,9,271.07789346685,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,1,8,270.51200250598,
StarCrossed CX,2013-09-14,Men 30+,DNF,40,598.24400902789,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,9,21,364.19528517854,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,9,13,309.66551955056,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,9,21,283.36661168548,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,8,13,309.86512594015,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,8,28,318.09271880214,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,8,10,317.54346059908,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,7,9,323.30689945406,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,3,9,291.51522567367,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 5,10,23,531.9,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,12,26,527.53846153846,
Jim Miller Park CX,2014-10-12,Men Cat 5,6,20,492.80625,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,13,21,529.69685088594,
Macon Octoberfest,2014-10-19,Men Cat 5,4,15,495.75428571429,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,DNF,12,515.61690269233,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,14,49,502.72456293706,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,6,8,394.08660545918,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,8,71,354.62713196227,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,11,30,481.8335730493,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 5,8,19,509.10557786604,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,10,15,363.01206732372,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,37,39,575.7517956781,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,4,12,403.72033429747,
Camp Lutherwood,2018-12-8,Men B,5,16,369.48086727369,
Bandit Cross,2019-01-5,Men B,5,20,381.17088191456,
