Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,14,48,475.59791713568,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,20,30,355.70924366503,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,11,38,496.50434037102,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,20,44,528.50746753247,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,16,57,452.04720502391,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,13,62,415.30981054535,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,21,54,489.43549134248,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,14,19,371.19965091562,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,10,15,388.57667959658,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,13,63,485.84605901148,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,13,52,475.73667920439,
MSG CX Series #2,2013-09-29,CX Cat 3,15,25,462.55015858138,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,21,42,419.33617825239,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,10,14,450.36236606452,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,22,31,452.41040497274,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,16,28,416.77693741298,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,12,29,388.98339918996,
Donkey Cross NCCX#2,2014-10-19, Men   3,DNF,49,485.50088485892,
NCCX Race #4,2015-10-31,Men  Cat 3,31,38,442.44775639025,
NCCX Race #7,2015-11-14,Men  Cat 3,DNF,53,518.6608802332,
NCCX Race #8,2015-11-15,Men  Cat 3,36,60,438.13041971116,
NCCX Race #10,2015-12-6,Men  Cat 3,25,51,424.83506129665,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,61,71,494.43648592673,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,42,50,507.91376922288,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 3,3,7,389.43790628972,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 3,4,4,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 3,6,8,451.81759694997,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 3,6,8,456.78421346229,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,DNF,16,473.82467294392,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,5,14,410.2590488172,
BeerCross Saturday,2021-10-16,Men Masters 50+ Cat 1,4,4,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,18,22,484.24979120707,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,13,18,428.47898720305,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,DNF,27,509.87168062394,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,16,24,449.46248987154,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,31,41,453.39149711851,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,29,33,475.75004297874,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,6,13,466.86741483381,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,6,14,440.9135702068,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,7,11,492.32960337209,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,10,24,464.58130729289,
