Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12 Cat 3/4/5,1,208612,Hank,Shoemaker,Velocious Sport,,639901,557.71276788384,552.35330129855,
Juniors 11-12 Cat 3/4/5,2,201130,Robert,Kelly,Velocious Sport,,624351,652.48501974858,585.73054078189,
Juniors 11-12 Cat 3/4/5,3,208148,Oliver,Jensen,HammerCross,,648043,630.97988336275,619.10778026523,
Juniors 11-12 Cat 3/4/5,4,198821,Ryder,Molnar,Hammercross,,624094,730.75280035394,652.48501974858,
Juniors 11-12 Cat 3/4/5,5,188172,Vivienne,Myers,HammerCross,,541072,604.8660168558,685.86225923192,
Juniors 11-12 Cat 3/4/5,6,198826,Peter,Hartingh,HammerCross,,623978,710.99937344059,719.23949871526,
Juniors 11-12 Cat 3/4/5,7,198647,Leo,Edwards,GVC/Cycles de oro,,589554,695.96061035979,752.6167381986,
Juniors 13-14 Cat 3/4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,546.68609817033,516.52391011331,
Juniors 13-14 Cat 3/4/5,2,184813,Jensen,Riddle,Velocious Sport,,618084,592.18956303965,544.34927340888,
Juniors 13-14 Cat 3/4/5,3,122265,Lucius,Hamblen,Velocious Sport,,565412,582.87070583439,572.17463670444,
Juniors 13-14 Cat 3/4/5,4,211362,Ethan,Larsen,NA,,642746,600,600,
Juniors 13-14 Cat 3/4/5,5,176119,Henry,Black,Berger Hardware Bikes,,580777,671.91787136087,627.82536329556,
Juniors 13-14 Cat 3/4/5,6,199836,Owen,Crowley,HammerCross,,633475,615.35404005949,655.65072659112,
Juniors 13-14 Cat 3/4/5,7,208296,Dylan,Abernathy,Team HammerCross,,647775,764.39190398932,683.47608988669,
Juniors 15-18 Cat 3/4/5,1,172776,Willie,Boynton,Team HammerCross,,565684,539.87968959693,453.84328741365,
Juniors 15-18 Cat 3/4/5,2,213098,Coleman,Files,Velocious Sport Cycling,,610712,450,460.09328741365,
Juniors 15-18 Cat 3/4/5,3,100178,Andrew,Mcintyre,,,625649,522.93126844857,466.34328741365,
Juniors 15-18 Cat 3/4/5,4,209094,Kalib,Atkins,Velocious Sport,,617993,493.37375754574,472.59328741365,
Juniors 15-18 Cat 3/4/5,5,209093,Jackson,Steffens,Black Flag Racing,,648803,450,478.84328741365,
Juniors 15-18 Cat 3/4/5,6,211318,Nathan,Farmer,Farmer Cycles,,623390,450,485.09328741365,
Juniors 15-18 Cat 3/4/5,7,39267,Ben,Allen,FreeFly Endurance Coaching,,579809,442.3297761253,491.34328741365,
Juniors 15-18 Cat 3/4/5,8,166267,Hudson,Young,HammerCross,,624327,623.27320303236,497.59328741365,
Juniors 9-10 Cat 3/4/5,1,199207,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Cat 3,1,211329,Jesse,Mcentire,HopFly Racing,,581702,323.37076887351,295.27369845316,
Men Cat 3,2,107360,Ethan,White,Benissimo Cycling,,422303,344.52199023864,309.66391652471,
Men Cat 3,3,114070,Nicholas,Barlow,the S P O K E   E A S Y,,448500,340.38478430927,324.05413459625,
Men Cat 3,4,158294,Ada,Watson,NCTC,,541265,376.11900931194,338.4443526678,
Men Cat 3,5,148850,Kyle,Kimball,,,518953,357.2356905809,352.83457073934,
Men Cat 3,6,185614,Joe,Fitzpatrick,OCCP,,649524,419.73366994988,367.22478881089,
Men Cat 3,7,124638,James,Edwards,Jigawatt Cycling p/b Carolina Ale House,,399526,334.0560716242,381.61500688243,
Men Cat 3,8,158583,Mark,Deutsch,Oak City Cycling,,509634,421.30131716817,396.00522495397,
Men Cat 3,9,185633,Jensen,Cervati,NCTC,,587875,398.99283656277,410.39544302552,
Men Cat 3,10,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,440.19159379489,424.78566109706,
Men Cat 3,11,208157,Justin,Terry,12th State Cycling Team P/B Trophy Brewing,,530521,433.47698978059,439.17587916861,
Men Cat 3,12,164084,Hans,Stroven,Hopfly Cyclocross,,543532,393.01761334518,453.56609724015,
Men Cat 3,13,136147,Tyler,Claar,,,648957,400,467.9563153117,
Men Cat 3,14,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,428.14234953489,482.34653338324,
Men Cat 4,1,199280,Hunter,Hensley,Benissimo Cycling,,578244,473.6581389671,423.81557959761,
Men Cat 4,2,209094,Kalib,Atkins,Velocious Sport,,617993,493.37375754574,432.91003773135,
Men Cat 4,3,208628,Stephen,George,Cycles De Oro,,600180,514.26810417918,442.0044958651,
Men Cat 4,4,186019,Michael,Briles,Benissimo,,455608,488.17783097253,451.09895399884,
Men Cat 4,5,211366,Eric,Ernst,Youngblood Bicycles,,440972,523.6715966764,460.19341213258,
Men Cat 4,6,71665,Jason,Green,Cycles De Oro,,649834,540,469.28787026633,
Men Cat 4,7,211368,Zachary,Atala,Wake Forest Cycling Team,,632911,540,478.38232840007,
Men Cat 4,8,171631,Will,Zylstra,Velocious Sport,,565434,529.71556602222,487.47678653382,
Men Cat 4,9,148862,Daniel,Worley,Asheville Bicycle Company,,432839,536.18258838285,496.57124466756,
Men Cat 4,10,211369,Michael,Dep,12th State Cycling Team p/b Trophy Brewing,,,540,505.6657028013,
Men Cat 4,11,208158,Nathan,Mogilski,,,648101,445.85836906104,514.76016093505,
Men Cat 4,12,184824,Adam,Riddle,Velocious Sport,,573704,573.92532019588,523.85461906879,
Men Cat 4,13,185635,Baxter,Caress,NCTC,,588246,523.21257426079,532.94907720253,
Men Cat 4,14,198707,Robert,Yamnicky,Squeezers BC,,419463,501.25729425204,542.04353533628,
Men Cat 4,15,171731,Matt,Allenbaugh,,,569996,495.37697867455,551.13799347002,
Men Cat 4,16,203321,Kit,Bjerk,Velocious Sport,,536624,493.61357441622,560.23245160377,
Men Cat 4,17,72170,Olivier,Arondeau,12 th state cycling Team  p/b Trophy brewing,,478645,557.89231304627,569.32690973751,
Men Cat 4,18,208621,Benjamin,Hoyt,,,648830,580.33761990128,578.42136787125,
Men Cat 4,19,204466,Michael,Garzon,The Bike Gallery,,460694,501.55943058209,587.515826005,
Men Cat 4,20,174071,Barry,Evans,US Military Endurance Sports,,565761,536.2584337858,596.61028413874,
Men Cat 4,21,163002,Albert,Rosales,HopFly Cyclocross,,538791,567.14402378957,605.70474227248,
Men Cat 4,22,150995,Simon,Rice,,,484847,540,614.79920040623,
Men Cat 4,23,85043,Parrish,Matthews,0,,390425,544.19932928462,623.89365853997,
Men Cat 4,24,204111,Austin,Boswell,,,625293,586.19994226702,632.98811667371,
Men Cat 5,1,213098,Coleman,Files,Velocious Sport Cycling,,610712,540,449.73790609285,
Men Cat 5,2,208618,Micah,Tennant,,,648432,507.31025679829,467.79032487428,
Men Cat 5,3,208622,Jerry,Jones,,,647545,582.33148491867,485.84274365571,
Men Cat 5,4,213099,Jaime,Cardenas sanchez,Wake Forest Cycling Team,,,540,503.89516243714,
Men Cat 5,5,106244,John,Grubbs,Wake Forest Cycling Team,,169138,446.09532272066,521.94758121857,
Men Cat 5,6,212937,Connor,Donigian,Wake Forest Cycling Team,,632219,540,540,
Men Cat 5,7,208896,Philip,Flynn,Rock Hill Bicycle Club,,477512,623.71733474974,558.05241878143,
Men Cat 5,8,204943,Jamie,Arkfeld,Team 1811,,,623.20550440848,576.10483756286,
Men Cat 5,9,116500,Adam,Fernbach,Mock Orange Bikes,,455486,540,594.15725634429,
Men Cat 5,10,203323,Mitchell,Harris,Wake Forest Cycling Team,,612418,631.64876001644,612.20967512572,
Men Collegiate A,1,101240,Dylan,Richardson,Brevard College Cycling,,415089,,,
Men Collegiate A,2,203322,Kyle,Mcdonald,Brevard College,,580706,,,
Men Collegiate C,1,211368,Zachary,Atala,Wake Forest Cycling Team,,632911,,,
Men Collegiate D,1,203323,Mitchell,Harris,Wake Forest Cycling Team,,612418,,,
Men Masters 40+ Cat 1/2/3,1,51644,Keith,Handlon,Jigawatt Cycling p/b Carolina Ale House,,298994,,,
Men Masters 40+ Cat 1/2/3,2,59541,Robert,Barnard,Revolution Cycles NC,,64428,,,
Men Masters 40+ Cat 1/2/3,3,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,,,
Men Masters 40+ Cat 3,1,107855,Luke,Mcmurtrey,,,410456,442.73069749953,375.43669003256,
Men Masters 40+ Cat 3,2,189580,Mark,Rogerson,,,138274,371.03787777983,390.99928206505,
Men Masters 40+ Cat 3,3,188752,Soren,Johnson,,,237262,437.68705816251,406.56187409753,
Men Masters 40+ Cat 3,4,39698,Mark,Zhu,,,278108,430.03673394092,422.12446613002,
Men Masters 40+ Cat 3,5,130173,Raul,Gutierrezgarcia,,,340182,447.2573922136,437.68705816251,
Men Masters 40+ Cat 3,6,49341,John,Emanuel,,,326742,402.97214316847,453.24965019499,
Men Masters 40+ Cat 3,7,176105,Mark,Edwards,,,392979,455.84592328374,468.81224222748,
Men Masters 40+ Cat 3,8,91528,Christopher,Huggins,,,393578,434.69687797759,484.37483425997,
Men Masters 40+ Cat 3,9,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,463.56119339858,499.93742629245,
Men Masters 40+ Cat 4,1,208158,Nathan,Mogilski,,,648101,445.85836906104,427.70288934234,
Men Masters 40+ Cat 4,2,208644,Brian,Carter,Revolting Cogs,,645752,439.81792874674,451.19977503805,
Men Masters 40+ Cat 4,3,42730,Trevor,Hughes,Bespoke Cyclery,,376508,540,474.69666073376,
Men Masters 40+ Cat 4,4,175034,Stephen,Coddington,CBRE Racing/Lamorinda Cycling Club,,554461,469.07909632056,498.19354642947,
Men Masters 40+ Cat 4,5,59420,Corbitt,Bourne,Foothills Cycling,,304488,595.22058182877,521.69043212517,
Men Masters 40+ Cat 4,6,202725,Josh,Van cleef,12th State Cycling Team p/b Trophy Brewing,,74120,564.44386981691,545.18731782088,
Men Masters 40+ Cat 4,7,196351,Nicholas,Morosco,,,591274,557.02200321519,568.68420351659,
Men Masters 40+ Cat 4,8,71797,Kelley,Montoya,Partypace,,343984,503.38086425035,592.1810892123,
Men Masters 40+ Cat 4,DNF,101282,Ian,Bundy,Constellation Cycling,,415171,507.89771052173,639.17486060372,
Men Masters 40+/50+ Cat 5,1,213096,Kevin,Campos,,,,540,490.82337377278,
Men Masters 40+/50+ Cat 5,2,213097,Daniel,Odermatt,,,605434,540,511.55933317737,
Men Masters 40+/50+ Cat 5,3,203318,Jeremy,Serkin,,,617250,556.07791257594,532.29529258197,
Men Masters 40+/50+ Cat 5,4,208146,Curtis,Dietrick,,,580764,573.76721139115,553.03125198656,
Men Masters 40+/50+ Cat 5,5,209111,Morten,Jensen,,,649652,632.58502402694,573.76721139115,
Men Masters 40+/50+ Cat 5,6,208147,Christopher,Prevatte,,,645346,621.80224185653,594.50317079575,
Men Masters 40+/50+ Cat 5,7,84893,Craig,Young,,,359947,624.03263988225,615.23913020034,
Men Masters 40+/50+ Cat 5,8,211361,Thad,Johnson,,,95013,540,635.97508960493,
Men Masters 40+/50+ Cat 5,9,208622,Jerry,Jones,,,647545,582.33148491867,656.71104900953,
Men Masters 50+ Cat 1/2/3,1,33831,Dwight,Smith,Reedy Creek Cycles,,269901,352.35402575558,284.62247950681,
Men Masters 50+ Cat 1/2/3,2,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,330.0703776318,298.50167378188,
Men Masters 50+ Cat 1/2/3,3,148865,Brad,Reed,Team Wellrabbit,,29370,323.75311149612,312.38086805694,
Men Masters 50+ Cat 1/2/3,4,35149,Robb,Peterson,Cycleworks,,270019,330.653319907,326.26006233201,
Men Masters 50+ Cat 1/2/3,5,6530,Garnet,Vertican,toteandkari.com,,43191,343.82623013229,340.13925660708,
Men Masters 50+ Cat 1/2/3,6,101247,Robert,Mobley,Well Rabbit,,24663,354.01845088215,354.01845088215,
Men Masters 50+ Cat 1/2/3,7,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,382.51750472808,367.89764515722,
Men Masters 50+ Cat 1/2/3,8,82163,Joseph,Cross,Birdsong Brewing,,180797,370.02196643664,381.77683943229,
Men Masters 50+ Cat 1/2/3,9,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,432.24262891657,395.65603370735,
Men Masters 50+ Cat 1/2/3,10,124394,Todd,Davis,KCOI Boulevard,,159250,440.41175701853,409.53522798242,
Men Masters 50+ Cat 1/2/3,11,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,410.84027948304,423.41442225749,
Men Masters 50+ Cat 3,1,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,425.64058833051,374.29568314987,
Men Masters 50+ Cat 3,2,188745,Delane,Heath,Foothills Cycling,,578925,480.76224271324,389.10311288153,
Men Masters 50+ Cat 3,3,174066,Jim,Molnar,Hammercross,,186949,415.32823668604,403.91054261319,
Men Masters 50+ Cat 3,4,177132,Jeff,Meier,Legion Brewing,,568659,455.96788375567,418.71797234484,
Men Masters 50+ Cat 3,5,188744,Brian,Smith,Legion Brewing CX,,223285,439.43511550161,433.5254020765,
Men Masters 50+ Cat 3,6,87115,Boyd,Safrit,Legion Brewing CX,,350274,442.26278548076,448.33283180815,
Men Masters 50+ Cat 3,7,126098,Chris,Black,Berger Hardware Bikes,,300688,438.7781801089,463.14026153981,
Men Masters 50+ Cat 3,8,155591,Vincent,Rega,Crossroads Cycling Clemmons,,523692,463.14026153981,477.94769127147,
Men Masters 50+ Cat 3,9,144524,Jim,Otto,HammerCross,,518456,488.83909626966,492.75512100312,
Men Masters 50+ Cat 3,10,163419,Robert,Peters,Team Spoke Cycles p/b Eatmon Law Firm,,59351,477.46568856113,507.56255073478,
Men Masters 50+ Cat 3,11,74285,Geoffrey,Wile,Red Kite Bicycle Studio,,58507,500,522.36998046644,
Men Masters 50+ Cat 3,12,201127,Ronald,Jester,Crossroads Cycling,,521268,482.42310664189,537.17741019809,
Men Masters 50+ Cat 3,13,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,515.23102798282,551.98483992975,
Men Masters 50+ Cat 4,1,211358,Keith,Davis,Fleet Feet / 0530,,612321,442.14143023561,442.14143023561,
Men Masters 50+ Cat 4,2,59503,Lance,Riddile,Hickory Parks & Rec,,154788,527.91220235887,461.79203731394,
Men Masters 50+ Cat 4,3,174071,Barry,Evans,US Military Endurance Sports,,565761,536.2584337858,475.52064813285,
Men Masters 50+ Cat 4,4,72170,Olivier,Arondeau,12 th state cycling Team  p/b Trophy brewing,,478645,557.89231304627,489.24925895175,
Men Masters 50+ Cat 4,5,86001,Jeff,Montgomerie,Birdsong Brewing,,391051,517.22969266136,502.97786977065,
Men Masters 50+ Cat 4,6,143490,David,Boynton,Team HammerCross,,4525,566.60246933924,516.70648058956,
Men Masters 50+ Cat 4,7,124085,Tom,Rogers,Hickory Velo Club,,304969,500,530.43509140846,
Men Masters 50+ Cat 4,8,85043,Parrish,Matthews,0,,390425,544.19932928462,544.16370222737,
Men Masters 50+ Cat 4,9,179148,Edward,Gallagher,,,612061,518.61827415228,557.89231304627,
Men Masters 50+ Cat 4,10,208145,Evan,Myers,HammerCross,,565477,577.45773649445,571.62092386517,
Men Masters 50+ Cat 4,11,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,560.74289658731,585.34953468408,
Men Masters 50+ Cat 4,12,70308,Chris,Culp,Hearts Racing Club,,120974,647.75548020202,599.07814550298,
Men Masters 50+ Cat 4,13,185603,Robert,Tice,CBRE Racing,,572099,598.18795160624,612.80675632188,
Men Masters 50+ Cat 4,14,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,586.65761249237,626.53536714079,
Men Masters 50+ Cat 4,15,201658,David,Brown,Southeast Velo Racing,,625763,611.29870930103,640.26397795969,
Men Masters 50+ Cat 4,16,124065,Paul,Stefanovics,Team SupraBars.com,,458701,626.00043250338,653.99258877859,
Men Masters 50+ Cat 4,17,193557,John,Allen,FreeFly Endurance Coaching,,579805,526.04711087504,667.7211995975,
Men Masters 60+ Cat 1/2/3,1,122904,Chris,St peter,Liberty Bikes,,255077,353.25495391428,353.25495391428,
Men Masters 60+ Cat 1/2/3,2,89590,James,Mead,Cyclepath,,54843,392.75568564671,392.84089993637,
Men Masters 60+ Cat 1/2/3,3,44324,William,Waters,south chicago wheelmen,,37346,507.87791798535,409.51523260883,
Men Masters 60+ Cat 1/2/3,4,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,426.1895652813,426.1895652813,
Men Masters 60+ Cat 1/2/3,5,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,467.88243655407,442.86389795376,
Men Masters 60+ Cat 1/2/3,6,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,478.60883966121,459.53823062622,
Men Masters 60+ Cat 1/2/3,7,130172,Lee,Reavis,0530/Carolina Masters,,66729,408.48812335873,476.21256329869,
Men Masters 60+ Cat 3,1,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,448.30363209297,436.28055271351,
Men Masters 60+ Cat 3,2,151399,Neil,Ashton,Tri Cities Road Club,,103183,518.63584726608,456.86937635166,
Men Masters 60+ Cat 3,3,36231,Alan,Lesage,Fast Daddy Racing,,185190,487.329029686,477.4581999898,
Men Masters 60+ Cat 3,4,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,478.60883966121,498.04702362794,
Men Masters 60+ Cat 3,5,51598,Stephen,Knight,Constellation pb Inland Construction,,47538,538.24379877355,518.63584726608,
Men Masters 60+ Cat 3,6,5390,Jeff,Tripp,FinKraft Cycling Team,,210120,580,539.22467090422,
Men Masters 60+ Cat 3,7,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,495.96181281276,559.81349454236,
Men Masters 60+ Cat 3,8,59409,Earl,Anderson,,,287369,537.32384568767,580.40231818051,
Men Masters 60+ Cat 3,9,20596,Julian,Coupland,F3 Cycling p/b 7 Mile Cycles,,166704,583.91265158245,600.99114181865,
Men Pro/Cat 1/2/3,1,5673,Travis,Livermon,,,161583,253.9847423909,235.84487592708,
Men Pro/Cat 1/2/3,2,2460,Eric,Thompson,MSPEEDWAX,,150540,222.14572439974,250.73559350992,
Men Pro/Cat 1/2/3,3,24267,Nate,Morse,Lima One Capital,,235572,287.92853969191,265.62631109276,
Men Pro/Cat 1/2/3,4,130192,William,Hardin,Project Echelon Racing,,484523,290.48039765982,280.5170286756,
Men Pro/Cat 1/2/3,5,44188,Eli,Woodard,Velocious Sport,,329312,324.21108118344,295.40774625844,
Men Pro/Cat 1/2/3,6,162004,Ethan,Doherty,,,191950,327.25317588061,310.29846384128,
Men Pro/Cat 1/2/3,7,175004,Austin,Walker,Industry Nine Cycling Team,,88126,264.44037781939,325.18918142412,
Men Pro/Cat 1/2/3,8,101240,Dylan,Richardson,Brevard College Cycling,,415089,326.16728166481,340.07989900696,
Men Pro/Cat 1/2/3,9,171629,Jacob,Bernas,Velocious Sport,,551454,412.35893384873,354.9706165898,
Men Pro/Cat 1/2/3,10,134616,Nicholas,Salazargarcia,Velocious sport llc,,477362,385.07803085022,369.86133417264,
Men Pro/Cat 1/2/3,11,203322,Kyle,Mcdonald,Brevard College,,580706,442.31216463373,384.75205175548,
Men Pro/Cat 1/2/3,12,54377,Joseph,Grimes,,,242647,372.10098348301,399.64276933832,
Men Pro/Cat 1/2/3,DNF,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,323.67970220241,429.42420450401,
Single Speed Open,1,130192,William,Hardin,Project Echelon Racing,,484523,290.48039765982,264.83017454602,
Single Speed Open,2,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,274.58776418514,283.15945229793,
Single Speed Open,3,44188,Eli,Woodard,Velocious Sport,,329312,324.21108118344,301.48873004985,
Single Speed Open,4,116507,Spencer,Johnston,Spaceman Racing,,456786,320.00325484858,319.81800780176,
Single Speed Open,5,39696,Frank,Deal,The Black Bibs,,8933,335.90510915541,338.14728555367,
Single Speed Open,6,63545,James,Pearl,,,349938,370.7138360303,356.47656330558,
Single Speed Open,7,208158,Nathan,Mogilski,,,648101,445.85836906104,374.80584105749,
Single Speed Open,8,59419,Charles,Prezioso,Legion Brewing,,124727,393.25262427362,393.1351188094,
Single Speed Open,9,120426,Nathan,Mullins,Team Spoke Cycles p/b Eatmon,,432424,436.79855397982,411.46439656132,
Single Speed Open,10,164084,Hans,Stroven,Hopfly Cyclocross,,543532,393.01761334518,429.79367431323,
Single Speed Open,11,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,428.14234953489,448.12295206514,
Single Speed Open,12,208157,Justin,Terry,12th State Cycling Team P/B Trophy Brewing,,530521,433.47698978059,466.45222981705,
Single Speed Open,13,44126,Zach,Lail,530,,152254,526.29357203644,484.78150756896,
Single Speed Open,14,71797,Kelley,Montoya,Partypace,,343984,503.38086425035,503.11078532087,
Women Cat 3/4,1,209099,Tessa,Mead,NCTC,,642653,551.03535117978,474.54093855769,
Women Cat 3/4,2,208303,Molly,Sarchet,Old North Cycling,,648062,704.76436107766,498.86647179309,
Women Cat 3/4,3,209108,Katherine,Dale,Voler/Easton/HRS/Rock Lobster p/b Kochlacs Wood,,648482,554.68852508228,523.19200502848,
Women Cat 3/4,4,68193,Darcy,Grimes,Sorella Cycling,,364767,536.42507021885,547.51753826388,
Women Cat 3/4,5,200084,Samantha,Goldenstein,US Military Endurance Sports,,466017,569.12649511803,571.84307149927,
Women Cat 3/4,6,91133,Christine,Walkerwicz,Sorella Cycling,,456846,548.4874215183,596.16860473467,
Women Cat 3/4,7,174078,Brooke,Evans,NCTC,,566935,596.16860473467,620.49413797006,
Women Cat 3/4,8,208631,Christi,Britt,Betty Squad Racing,,309159,635.67381471093,644.81967120546,
Women Cat 3/4,9,107403,Susan,Kefer,E3 Endurance,,21550,621.24767733066,669.14520444085,
Women Cat 3/4,10,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trophy Brewing,,622989,630.80179355172,693.47073767625,
Women Cat 3/4,11,49349,Megan,Baxter,constellation cycling,,328286,646.14647669395,717.79627091164,
Women Cat 3/4,DNF,208156,Courtney,White,Old North Cycling Team,,648142,573.33310866172,766.44733738243,
Women Cat 5,1,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,600,531.73442625411,
Women Cat 5,2,203358,Rachael,Worley,Dirty Kitten Racing,,601251,572.44808751371,554.48961750274,
Women Cat 5,3,213100,Amy,Webb,Arrowhead Bike Farm,,548809,600,577.24480875137,
Women Cat 5,4,198853,Shelley,Molnar,Hammercross,,222634,658.22738230778,600,
Women Cat 5,5,213101,Jordan,Hobgood,Old North Cycling,,,600,622.75519124863,
Women Cat 5,6,211328,Susan,Bourne,Foothills Cycling,,636882,652.65573745886,645.51038249726,
Women Cat 5,DNF,208630,Carolyn,Wright,,,648430,595.26732383894,691.02076499451,
Women Masters 40+ Cat 1/2/3/4,1,174086,Alison,Weidner,Hammercross,,565480,,,
Women Masters 40+ Cat 1/2/3/4,2,129280,Tanya,Harris,Team Spoke Cycles,,469155,,,
Women Masters 40+ Cat 1/2/3/4,3,51789,Lorri,Warlick,Mock Orange Racing,,309641,,,
Women Pro/Cat 1/2/3,1,211326,Zoe,Clay,Velocious Sport,,643757,514.39145682875,419.35956694618,
Women Pro/Cat 1/2/3,2,174054,Hadley,Molnar,Blue Ridge Cross,,565903,451.47254950257,428.67497649446,
Women Pro/Cat 1/2/3,3,129282,Kelly,Mclaughlin,Hammer CX,,220851,432.0012168226,437.99038604274,
Women Pro/Cat 1/2/3,4,193202,Sheila,Orem,Trek Verge Racing,,126277,416.14094395926,447.30579559102,
Women Pro/Cat 1/2/3,5,55567,Evie,Edwards,,,254664,453.27299699243,456.62120513931,
Women Pro/Cat 1/2/3,6,103,Karen,Tripp,FinKraft Cycling Team,,210119,458.35593435319,465.93661468759,
Women Pro/Cat 1/2/3,7,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,456.62120513931,475.25202423587,
Women Pro/Cat 1/2/3,8,84870,Hope,Ann snyder-walsh,Western Carolina University,,153290,495.30045479923,484.56743378415,
Women Pro/Cat 1/2/3,9,109983,Natalie,Arkfeld,Sorella Cycling,,449098,537.31458920853,493.88284333244,
