Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 4/5,4,42,442.32035715749,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,6,48,475.875,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,4,35,423.40289069373,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,20,29,451.71291513979,
Franklin Cross,2013-11-2,Men Cat 3/4,10,23,412.23181021638,
Franklin Cross,2013-11-2,Men Cat 4/5,4,48,412.20660232703,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,9,27,384.56343458269,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,3,31,390.68552754426,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,9,30,387.13059664765,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,6,50,397.5816302326,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,19,21,453.36159225753,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,5,14,395.37021408804,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,7,14,390.141090126,
