Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,40,73,551.01102740776,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,37,57,586.11633205027,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,8,100,450.76935181994,
Campton Cross,2012-10-28,Men Cat 4 Open ,49,100,544.16327473335,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,11,98,439.46462653483,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,22,95,425.93764348138,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,DNF,89,710.76520313345,
Melas CX,2012-11-18,Men Cat 4 Open ,17,91,411.5193097576,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,7,49,391.41607515452,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,21,46,511.39467993197,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,9,55,427.58551009543,
Lake Geneva Cross,2013-09-15,Men Category 4,8,54,422.57430326795,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,21,74,484.76817434178,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,8,73,386.92135061903,
E.T. Twilight Cross,2013-09-28,Men Category 4,2,52,384.65981814742,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,4,99,443.93801954155,
Hopkins Cross,2013-10-6,Men Cat 4 Open,2,96,411.31698347777,
FurtherCross,2013-10-13,Men Category 3,8,28,387.56371994345,
Sun Prairie Cup,2013-10-19,Men Category 3,13,27,403.00304403731,
Battle of Waterloo CX,2013-11-3,Men Category 3,11,21,420.74022912898,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,39,97,400.53630042727,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,35,90,386.13804730669,
Blackhawk Border Bash,2013-11-16,Men cat 3,2,10,375.38361040116,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,25,41,442.25146353525,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,18,77,337.58645673235,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,7,35,359.61789497001,
Lake Geneva Cross,2014-09-14,Men  Category 3,12,46,391.35013742783,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,34,100,364.79867286833,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,28,91,399.06533753561,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,15,99,344.17952085024,
Hopkins Cross,2014-10-5,Men Cat 3,42,92,423.6925154371,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,6,90,315.91858985888,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,11,87,325.40441989846,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,DNF,84,552.34186263229,
Psi-clocross for Life,2014-11-9,Men Cat 3,29,66,399.40833699287,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,10,58,341.57745628123,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,17,48,380.05260646877,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,DNF,60,517.71967650841,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,23,90,374.57638328059,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,6,17,400.27335630541,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,7,81,325.00155679546,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,11,20,355.53888056216,
Hopkins Park CX,2015-10-4,Men Cat 3,5,78,304.2556117711,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,DNF,68,520.05562623861,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,12,67,331.1692193925,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,7,69,302.43016370314,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,3,73,301.7429149105,
Campton Cross,2015-11-1,Men Cat 3,1,58,294.89446926418,
PSI-clocross for Life,2015-11-8,Men Cat 3,1,60,283.82253279628,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,DNF,15,418.97817494154,
Hopkins Park CX,2016-10-2,Men Masters 35+,40,58,450.06008934617,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,41,47,509.11139108899,
Hopkins Park CX,2018-09-9,Men Open Single Speed,46,50,511.99659826782,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,48,61,514.86366638684,
Hopkins Park CX,2019-10-6,Men Open Single Speed,43,53,477.9286567612,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,45,48,570.92513294951,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,33,38,509.6535440856,
Campton Cross,2019-11-3,Men SingleSpeed,31,43,490.56463906905,
