Race Name,Race Date,Category Name,Place,Total Racers,Points
Cochrane Cross 2021,2021-09-12,Sport Women,6,8,640,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Women,10,15,625.71428571429,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,9,12,630,
Alberta Provincial CX Championships 2021,2021-09-25,Master Women 45+,7,8,568.12746385243,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,12,16,633.75,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Women,8,9,645,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,9,10,654,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Women,6,8,615,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Women,11,11,690,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Women,12,13,675,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,10,16,625.71428571429,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,6,13,585,
Velocicross 2022,2022-09-4,Sport Women,5,7,620,
Deadgoat SuperCross 2022,2022-09-10,Sport Women,4,11,564,
Cochrane Cross 2022,2022-09-11,Sport Women,7,12,600,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Women,8,9,645,
School of Cross 2022,2022-09-18,Sport Women,7,12,600,
Western CX Challenge 2022,2022-09-24,Master Women 45-54,6,6,640,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,7,16,577.5,
Puncheur Cross 2022,2022-10-2,Sport Women,12,24,609,
Snakes and Ladders II 2022,2022-10-8,Sport Women,5,11,582,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,7,17,587.14285714286,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,7,18,570,
bici Cross 2022,2022-10-22,Sport Women,13,16,664.28571428571,
Beans N Barley 2022,2022-10-23,Sport Women,14,16,656.25,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 45-54,7,8,630,
Cadence Coffee Cross 2022,2022-10-30,Sport Women,7,12,600,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,13,14,689.95546055546,
Deadgoat SuperCross 2023,2023-09-9,Sport Women,6,7,635.56970899471,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,9,13,634.5085978836,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,12,13,692.86482230572,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,10,10,672.13934908316,
Western CX Challenge 2023,2023-09-23,Masters Women 45-54,13,13,589.34905396141,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,14,17,674.39919558463,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 50-54 Pan American Championship,4,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 50-54,4,5,,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Women,10,11,681.31330596526,
Canadian National Championships,2023-11-25,Master 45-54 Women,15,16,510.53892634148,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,16,23,551.0619911746,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Women,12,13,544.43838561034,
