Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Masters 55+  55-99 ,3,11,491.4,
Lion Cross NCCX #2,2010-10-24,Men Masters 55+  55-99 ,2,11,475.2,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 55+  55-99 ,4,7,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,7,13,472.58371048141,
Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,3,10,425.77840393519,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,7,13,472.89098517832,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,5,11,446.01831372698,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,4,9,460.18106133454,
NCCX #10,2011-01-8,Men Masters 55+  55-99 ,5,10,447.95523365258,
Celtic Cross 2011,2011-01-9,Men Masters 55+  55-99 ,3,7,449.0632886006,
Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,4,7,463.15840715314,
NCCX #13,2011-01-22,Men Masters 55+  55-99 ,4,8,447.74880676247,
NCCX #14,2011-01-23,Men Masters 55+  55-99 ,4,8,439.61433481719,
SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,3,9,411.90764166599,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,6,10,448.3415555845,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 55+ (CX123)  55-99,4,7,418.45395989277,
Salisbury Cyclocross Race,2011-11-6,Men Masters 55+ (CX123)  55-99,3,7,418.54578784855,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,18,24,510.81963658827,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 55+ (CX123)  55-99,3,7,402.94188863507,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,7,13,420.16931769577,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,13,14,514.87435159413,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,2,8,380.04122559904,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,2,8,380.04122559904,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,3,8,387.23782433547,
MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,9,10,491.66171796139,
Masters Cyclocross World Championships,2012-01-15,Men 65-69,6,11,488.09992914818,
Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,6,9,428.22344309691,
Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,5,9,409.587405267,
Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,7,9,445.53580790057,
Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,6,10,418.14733991836,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,6,9,428.64967272127,
NCCX # 6,2012-11-17,Men Masters 55+ ,3,4,,
Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,4,10,380.6476970935,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,2,9,365.38338474272,
Cross Festivus,2012-12-9,Men Masters 55+ ,4,9,408.5362094219,
North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,6,10,422.31854173462,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,6,11,394.45237695908,
Five County Cross,2013-01-5,Men Masters 55+ ,5,9,450.13699416711,
Celtic Cross 2013,2013-01-6,Men Masters 55+ ,4,8,418.12251842148,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 65-69,DNF,12,618.18284639574,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,25,30,659.46351230619,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,13,36,522.6525,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,4,12,399.9963290764,
Lion Cross,2013-10-20,Men Masters 55+,3,8,411.42912614422,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,7,15,407.69773019171,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,25,32,600.24796144359,
Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,5,11,432.88212946902,
FLCX: Infinity CX Day One 2013,2013-11-9,Cat4/5,7,15,528.42857142857,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat4/5,19,28,580.8211513137,
NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,5,10,434.05601677818,
NCCX #7,2013-11-16,Men Masters 55+,4,12,391.69900952205,
NCCX #6 ,2013-11-17,Men Masters 55+,4,4,,
FLCX: Ocala CX Day One,2013-11-23,Cat 4/5,14,21,547.09375517909,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,22,25,611.25399310449,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,17,20,604.94795413643,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,29,34,618.17518059617,
Back to Basics Cyclocross 2014,2014-09-3,Men B,72,83,623.59247247174,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,DNF,16,630.79115984134,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,23,30,567.23144556473,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,DNF,25,519.64280423637,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,20,26,512.69259044041,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,15,20,612.55699529181,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,30,30,618.04330728833,
