Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 1/2/3 (A),1,5866,Bobby,Lea,PURE ENERGY,,65819,200.9823014012,217.43672374506,
MEN CAT 1/2/3 (A),2,37510,Gerald,Adasavage,BICYCLE THERAPY / MELITTA,,278103,256.38300182224,227.13945791739,
MEN CAT 1/2/3 (A),3,66546,Gunnar,Brgey,C3-ATHLETES SERVING ATHLETES,,264871,220,236.84219208973,
MEN CAT 1/2/3 (A),4,23506,Matthew,Harris,PHILADELPHIA CICLISMO,,208849,291.04072904267,246.54492626206,
MEN CAT 1/2/3 (A),5,13999,Joe,Pigga,CHESTER COUNTY VELO,,282323,352.99686550231,256.2476604344,
MEN CAT 1/2/3 (A),6,14050,Shane,Watters,PHILADELPHIA CICLISMO,,280212,277.79697780406,265.95039460673,
MEN CAT 1/2/3 (A),7,5878,Austin,Roach,METLIFE CYCLING TEAM,,255885,285.83131542504,275.65312877906,
MEN CAT 1/2/3 (A),8,28616,Brendan,Mcgrath,BICYCLE THERAPY/MELITTA,,294033,341.46041256698,285.3558629514,
MEN CAT 1/2/3 (A),9,1391,Willem,Heydendael,BICYCLE THERAPY / MELITTA,,197450,285.3558629514,295.05859712373,
MEN CAT 1/2/3 (A),10,29230,Marten,Beels,LAMPREY SYSTEMS,,290304,220,304.76133129607,
MEN CAT 1/2/3 (A),11,1202,J Gabriel,Lloyd,METLIFE CYCLING TEAM,, 202639,220,314.4640654684,
MEN CAT 1/2/3 (A),12,66547,Kyle,Deppo,,,231787,220,324.16679964074,
MEN CAT 1/2/3 (A),13,45881,Michael,Perlberg,Kissena Cycling Club,,209778,407.40970738908,333.86953381307,
MEN CAT 1/2/3 (A),14,18716,Jeff,Lorish,BIKESPORT,,302070,372.4741723512,343.57226798541,
MEN CAT 1/2/3 (A),15,2496,Erik,Mitchell,PHILADELPHIA CICLISMO,,102406,440.39013274599,353.27500215774,
MEN CAT 3/4 (B),1,42800,Tom,Elliot,PURE ENERGY CYCLING-PROAIRHFA,,326030,383.33319669845,316.34823272422,
MEN CAT 3/4 (B),2,2586,Dag,Anderson,TEAM SPECIALIZED - RISING STARS P/B BICYCLING MAGA,,231596,329.97530157248,324.5511709981,
MEN CAT 3/4 (B),3,5960,Brian,Swehla,WHEEL WRIGHT BIKES,,270279,346.19388580892,332.75410927198,
MEN CAT 3/4 (B),4,29230,Marten,Beels,LAMPREY SYSTEMS,,290304,386.99609181341,340.95704754586,
MEN CAT 3/4 (B),5,17900,Michael,Miller,LOAM RANGERS,,131269,428.95644075787,349.15998581974,
MEN CAT 3/4 (B),6,33001,Jack,Drummond,BICYCLE THERAPY / MELITTA,,257631,386.56424833541,357.36292409362,
MEN CAT 3/4 (B),7,66531,Tony,Hall,CRCA/JONATHAN ADLER RACING,,,400,365.56586236751,
MEN CAT 3/4 (B),8,36138,Chris,Clary,CRCA SCOTTO'S,,241086,415.36904727279,373.76880064139,
MEN CAT 3/4 (B),9,5472,Todd,Mcloughlin,KISSENA,,220944,426.37474951046,381.97173891527,
MEN CAT 3/4 (B),10,45881,Michael,Perlberg,Kissena Cycling Club,,209778,407.40970738908,390.17467718915,
MEN CAT 3/4 (B),11,39002,Sean,Pasieka,ELITE ENDURANCE TRAINING SYSTEMS,,306426,465.31448281948,398.37761546303,
MEN CAT 3/4 (B),12,40576,Gregory,Ahnert,LAMPREY SYSTEMS,,188457,408.13846967685,406.58055373691,
MEN CAT 3/4 (B),13,42858,Darrell,Engel,KUTZTOWN CUTTERS,,10801,464.59934979808,414.78349201079,
MEN CAT 3/4 (B),14,5311,Glenn,Ferreira,WBI FUNDS CYCLING TEAM,,240153,409.85823488888,422.98643028467,
MEN CAT 3/4 (B),15,61316,Jonathan,Goulet,BICYCLE THERAPY,,279215,464.05136821048,431.18936855855,
MEN CAT 3/4 (B),16,40965,Martin,Mckeon,GUY'S RACING CLUB,,179762,451.87466111315,439.39230683243,
MEN CAT 3/4 (B),17,66532,Mike,Stevens,BIKE LINE / CHESTER COUNTY VELO,,248447,400,447.59524510631,
MEN CAT 3/4 (B),18,27473,Arthur,Gorka,PHILADELPHIA CICLISMO,,305124,473.46719360728,455.7981833802,
MEN CAT 3/4 (B),19,35074,Larry,Everett,FIREHOUSE BICYCLES,,322268,473.80364461455,464.00112165408,
MEN CAT 3/4 (B),20,28521,Kyle,Wagner,CHESTER COUNTY VELO,,106153,441.65360865643,472.20405992796,
MEN CAT 3/4 (B),21,3122,Gerald,Burkett,WORLD CUP SKI & CYCLE RACING,,,550.80739066314,480.40699820184,
MEN CAT 3/4 (B),22,41163,Jamie,Bothwell,WOLVERINE SPORTS CLUB,,45106,470.69158091127,488.60993647572,
MEN CAT 3/4 (B),23,35543,Daniel,Hauber,PRO PEDALS TEAM EXPRESS,,250047,443.62865371518,496.8128747496,
MEN CAT 3/4 (B),24,40604,Ben,Stein,COLAVITA-BACI U19,,238282,451.56183649745,505.01581302348,
MEN CAT 3/4 (B),25,4319,Christopher,Dietrich,FUJI BIKES,,,466.7456230042,513.21875129736,
MEN CAT 3/4 (B),26,56384,Ariel,Mendez-penate,CRCA/JONATHAN ADLER RACING,,,509.91638175484,521.42168957124,
MEN CAT 3/4 (B),27,35727,Corey,Williams,COLUMBIA UNIVERSITY,,269625,566.2743196529,529.62462784512,
MEN CAT 3/4 (B),28,2694,Christopher,Stine,CEDAR BIKE,,157255,493.24055361956,537.827566119,
MEN CAT 3/4 (B),29,58493,Chris,Young,,,330644,522.26190616745,546.03050439288,
MEN CAT 3/4 (B),30,49403,Bill,Moss,CRCA/SCOTTO'S WOOD FIRED PIZZA,,200118,542.72897782069,554.23344266677,
MEN CAT 3/4 (B),31,56704,Hans,Morefield,TEAM DANBURY AUDI / PEDAL & PUMP,,304856,478.53909072832,562.43638094065,
MEN CAT 3/4 (B),32,66533,Ben,Fackler,CRCA/SCOTTO'S WOOD FIRED PIZZA,,,400,570.63931921453,
MEN CAT 3/4 (B),DNF,7197,Ryan,Dudek,TOMS SHOES P/B KINDHUMAN SPORTS,, 269328,386.91716098571,578.84225748841,
MEN CAT 3/4 (B),DNF,66534,Joe,Johnston,,,18087,400,578.84225748841,
MEN CAT 3/4 (B),DNF,33012,Mark,Cywin,KNAPPS CYCLERY RACING TEAM,,297268,601.835219278,578.84225748841,
MENS CAT 4 (C),1,66536,Jeff,Hetrick,LAMPREY SYSTEMS,,248779,540,404.84775003846,
MENS CAT 4 (C),2,38575,Jeremy,Garges,LAMPREY SYSTEMS,,321618,426.95315413641,409.07125784976,
MENS CAT 4 (C),3,61350,Bernhard,Resch,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,358193,435.06080959402,413.29476566106,
MENS CAT 4 (C),4,40581,Stephen,Olenchock,LAMPREY SYSTEMS,,270579,453.81360230644,417.51827347236,
MENS CAT 4 (C),5,39104,Anthony,Cross,CICLI DEVOTION,,306742,541.82383732978,421.74178128365,
MENS CAT 4 (C),6,45530,Richard,Henning,KISSENA CYCLING CLUB,,317886,476.08249064285,425.96528909495,
MENS CAT 4 (C),7,36147,Mike,Kucharski,CYCLE CRAFT/BULLDOGS,,244770,477.42177431749,430.18879690625,
MENS CAT 4 (C),8,2852,Michael,Hoffman,,,300362,503.61994731164,434.41230471755,
MENS CAT 4 (C),9,61352,Jules,Roazen,KISSENA CYCLING CLUB,,292659,490.26201239264,438.63581252885,
MENS CAT 4 (C),10,61354,Mark,Fetsurka,,,360700,453.84749916668,442.85932034015,
MENS CAT 4 (C),11,56866,Jeremy,Short,MTBNJ.COM - HALTER'S,,292095,447.56797831241,447.08282815144,
MENS CAT 4 (C),12,61317,Daniel,Fuehrer,CROSSFIT ENDURANCE,,220903,526.7947845134,451.30633596274,
MENS CAT 4 (C),13,61485,Ethan,Frost,CHRISTIANA CARE PT+/FSVS,,139749,416.41471446943,455.52984377404,
MENS CAT 4 (C),14,66534,Joe,Johnston,,,18087,540,459.75335158534,
MENS CAT 4 (C),15,61323,Jeff,Allen,BIKESPORT GRASSROOTS,,359519,494.96459340255,463.97685939664,
MENS CAT 4 (C),16,61319,Scott,Steele,GOTHAM CYCLISTS,,218288,518.56843828861,468.20036720793,
MENS CAT 4 (C),17,28619,Joe,Luby,FITNESS CENTRAL,,371399,489.79648425716,472.42387501923,
MENS CAT 4 (C),18,28629,Harry,Brown,SOMERSET WHEELMEN,,301706,497.36796207614,476.64738283053,
MENS CAT 4 (C),19,12258,James,Nelson,KISSENA CYCLING CLUB,,137714,490.80864847182,480.87089064183,
MENS CAT 4 (C),20,3377,Bob,Swart,DARK HORSE CYCLES,,139784,443.83712642466,485.09439845313,
MENS CAT 4 (C),21,56992,Mark,Harding,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,331432,513.95411768711,489.31790626442,
MENS CAT 4 (C),22,41155,Roland,Ettle,LAMPREY SYSTEMS,,259954,519.64046504054,493.54141407572,
MENS CAT 4 (C),23,57483,Zack,Hutchins,TEAM SPECIALIZED-RISING STARS P/B BICYCLING MAGAZI,,,416.28903774012,497.76492188702,
MENS CAT 4 (C),24,61361,Gary,Rothera,ROTHERA CYCLING,,358586,562.48954882565,501.98842969832,
MENS CAT 4 (C),25,61321,Carl,Jacob,,,334476,539.06486588734,506.21193750962,
MENS CAT 4 (C),26,8765,Derek,Chiles,KISSENA CYCLING CLUB,,272766,508.47510786776,510.43544532091,
MENS CAT 4 (C),27,66537,William,Weismantel,MASON-DIXON VELO / THE CYCLE WORKS,,265165,540,514.65895313221,
MENS CAT 4 (C),28,56858,Shawn,Carey,,,360667,507.1074870342,518.88246094351,
MENS CAT 4 (C),29,65653,Ron,Ferraz,CRCA/FOUNDATION,,280997,581.71881712167,523.10596875481,
MENS CAT 4 (C),30,65655,Mateus,Kaplan,,,374408,598.40634397034,527.32947656611,
MENS CAT 4 (C),31,53664,Gary,Thornton,C3 ATHLETES SERVING ATHLETES,,75081,516.24428307529,531.5529843774,
MENS CAT 4 (C),32,42813,Ricardo,Collado,JOYFUL CYCLES TEAM,,286863,494.03678513788,535.7764921887,
MENS CAT 4 (C),33,28645,Rob,Raichle,KESWICK CYCLE,,29036,534.59783012652,540,
MENS CAT 4 (C),34,63975,Leo,Kolshorn,UPSTATE VELO,,149053,436.23486700325,544.2235078113,
MENS CAT 4 (C),35,56704,Hans,Morefield,TEAM DANBURY AUDI / PEDAL & PUMP,,304856,478.53909072832,548.4470156226,
MENS CAT 4 (C),36,61359,Jeffrey,White,KISSENA CYCLING CLUB,,292639,527.27619253193,552.67052343389,
MENS CAT 4 (C),37,3361,Robert,Sands,EVOLUTION /  BEAVER VALLEY VELO/ FLAHUTES,,43028,557.84311601427,556.89403124519,
MENS CAT 4 (C),38,33006,Steven,Wittig,CAMPANOHVAC/BREAKAWAYBIKES.COM,,292231,546.11869963272,561.11753905649,
MENS CAT 4 (C),39,28638,Doug,Alpers,TEAM MARTY'S,,301056,605.51994650775,565.34104686779,
MENS CAT 4 (C),40,66538,Jscott,Korbich,GS SIMMERIA,,292683,540,569.56455467909,
MENS CAT 4 (C),41,13991,George,Harriott,GS SIMMERIA,,151764,562.41682683064,573.78806249038,
MENS CAT 4 (C),42,42765,Bob,Campbell,TRI STATE VELO,,67642,536.45741364281,578.01157030168,
MENS CAT 4 (C),43,21976,Toby,Jones,HIGHLAND PARK HERMES P/B KIM'S BIKE SHOP,,44042,606.45810206247,582.23507811298,
MENS CAT 4 (C),44,46873,Robert,Dequevedo,LAMPREY SYSTEMS,,280466,540,586.45858592428,
MENS CAT 4 (C),45,66535,Jan,Musil,ENDURANCE MULTISPORT,,325668,540,590.68209373558,
MENS CAT 4 (C),46,50596,Hans,Mossner,BIKESPORT,,327130,548.0702757749,594.90560154687,
MENS CAT 4 (C),47,66539,Aaron,Berger,GREEN MT CYCLERY,,,540,599.12910935817,
MENS CAT 4 (C),48,46872,Ron,Kriner,LAMPREY SYSTEMS,,278596,556.35054455136,603.35261716947,
MENS CAT 4 (C),49,66540,John,Ronca,CUTTERS BIKE SHOP,,181956,540,607.57612498077,
MENS CAT 4 (C),50,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,638.48536967907,611.79963279207,
MENS CAT 4 (C),51,44091,Eric,Sandrow,CENTURY ROAD CLUB OF AMERICA,,320604,562.94890089828,616.02314060336,
MENS CAT 4 (C),52,55531,William,Marquis,,,68499,574.79152576801,620.24664841466,
MENS CAT 4 (C),53,61364,Derek,Papastrat,,,358554,571.90665789786,624.47015622596,
MENS CAT 4 (C),54,38577,George,Dietrich,LAMPREY SYSTEMS,,284005,593.37160441023,628.69366403726,
MENS CAT 4 (C),55,63558,Joe,Bailey,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,357653,540,632.91717184856,
MENS CAT 4 (C),56,66541,Johnny,Hsu,,,352676,540,637.14067965985,
MENS CAT 4 (C),57,41280,Jared,Vaughn,HILLBILLY BIKE.COM,,337056,587.92279962275,641.36418747115,
MENS CAT 4 (C),58,46915,Joseph,Campolattano,SOMERSET WHEELMEN,,322170,653.01646910338,645.58769528245,
MENS CAT 4 (C),59,6027,Scott,Feather,TEAM VORTEX,,248175,536.81597820833,649.81120309375,
MENS CAT 4 (C),60,61374,Robert,Lomblad,,,358458,642.15442220568,654.03471090505,
MENS CAT 4 (C),61,42802,Todd,Bagnull,,,,579.81752136218,658.25821871635,
MENS CAT 4 (C),62,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,,303246,657.61885392109,662.48172652764,
MENS CAT 4 (C),63,18733,Kenny,Fetsurka,PHILADELPHIA BICYCLE MESSENGER ASSOCIATION,,284022,655.81724321523,666.70523433894,
MENS CAT 4 (C),64,15299,David,Borden,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,284542,653.47533693654,670.92874215024,
MENS CAT 4 (C),65,61373,Steven,Hecht,STOUDT'S BREWING CO./JB MOUNTAIN BIKES,,345256,622.25897950448,675.15224996154,
MENS CAT 4 (C),DNF,27464,James,Ambrosini,,,300365,606.41496746556,679.37575777284,
MENS CAT 4 (C),DNF,33010,Thomas,Roth,FUJI,,301224,649.41170784439,679.37575777284,
MENS MASTERS 35+ (1/2/3/4),1,17285,Chris,Samuel,CAPE ATLANTIC/BEACONCYCLING.COM,,89168,260.37294759782,224.47881223973,
MENS MASTERS 35+ (1/2/3/4),2,3051,Robert,Campos,GS GOTHAM/TOGA,,101149,243.72185494811,236.06869946248,
MENS MASTERS 35+ (1/2/3/4),3,2294,Joseph,Piccillo,EVOLUTION RACING,,176980,256.55684279426,247.65858668522,
MENS MASTERS 35+ (1/2/3/4),4,5510,Kevin,Fryberger,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,230428,275.34837045405,259.24847390797,
MENS MASTERS 35+ (1/2/3/4),5,2680,N. Johan,Anestad,EVOLUTION RACING,,133023,342.10265914103,270.83836113071,
MENS MASTERS 35+ (1/2/3/4),6,24011,Christopher,Garges,LAMPREY SYSTEMS,,286472,300.03753544858,282.42824835346,
MENS MASTERS 35+ (1/2/3/4),7,1747,Kelly,Cline,Wissahickon,,145697,298.46855673587,294.0181355762,
MENS MASTERS 35+ (1/2/3/4),8,22778,Ilya,Cantor,MTBNJ.COM - HALTER'S,,295680,394.12288423986,305.60802279895,
MENS MASTERS 35+ (1/2/3/4),9,3464,Jason,Eicholtz,PHILADELPHIA CICLISMO,,252827,354.11943630162,317.19791002169,
MENS MASTERS 35+ (1/2/3/4),10,5434,Nathan,Goates,MOUNTAINSIDE P/B CITY ISLANDERS,,114686,328.69978893325,328.78779724444,
MENS MASTERS 35+ (1/2/3/4),11,2314,Charles,Chichester,EASY RIDERS CYCLING,,226814,358.42799384143,340.37768446718,
MENS MASTERS 35+ (1/2/3/4),12,42805,Joseph,Zurawski,MTBNJ.COM - HALTER'S,,297173,344.11482337891,351.96757168993,
MENS MASTERS 35+ (1/2/3/4),13,1641,Eric,Morgan,WISSAHICKON,,165430,404.92352674628,363.55745891267,
MENS MASTERS 35+ (1/2/3/4),14,2687,Werner,Freymann,EASY RIDERS CYCLING,,151015,411.95328125502,375.14734613542,
MENS MASTERS 35+ (1/2/3/4),15,46880,Gary,Grim,EASYRIDERS,,136537,438.88373920234,386.73723335816,
MENS MASTERS 35+ (1/2/3/4),16,38575,Jeremy,Garges,LAMPREY SYSTEMS,,321618,426.95315413641,398.32712058091,
MENS MASTERS 35+ (1/2/3/4),17,2311,Charles,Erndl,3D RACING TEAM/ ATLANTIC CYCLERY,,0934,391.86669842941,409.91700780365,
MENS MASTERS 35+ (1/2/3/4),18,33004,Chris,Buonomo,CAMPANOHVAC/BREAKAWAYBIKES.COM,,288618,427.19246962797,421.5068950264,
MENS MASTERS 35+ (1/2/3/4),19,49501,Matthew,Perry,PA MASTERS,,27804,312.02583353182,433.09678224914,
MENS MASTERS 35+ (1/2/3/4),20,40581,Stephen,Olenchock,LAMPREY SYSTEMS,,270579,453.81360230644,444.68666947189,
MENS MASTERS 35+ (1/2/3/4),21,40966,Brent,Longenecker,,,326932,428.84921255838,456.27655669463,
MENS MASTERS 35+ (1/2/3/4),22,35075,Greg,Eater,EVOLUTION RACING,,298859,471.03702194032,467.86644391738,
MENS MASTERS 35+ (1/2/3/4),23,23552,Chris,Evans,WISSAHICKON/ENGIN CYCLES,,321408,535.06043480893,479.45633114012,
MENS MASTERS 35+ (1/2/3/4),24,63975,Leo,Kolshorn,UPSTATE VELO,,149053,436.23486700325,491.04621836287,
MENS MASTERS 35+ (1/2/3/4),25,66535,Jan,Musil,ENDURANCE MULTISPORT,,325668,330,502.63610558561,
MENS MASTERS 35+ (1/2/3/4),26,13383,Dave,Pryor,KAPELMUUR INDEPENDENT,,160517,483.49203483526,514.22599280836,
MENS MASTERS 35+ (1/2/3/4),DNF,41155,Roland,Ettle,LAMPREY SYSTEMS,,259954,519.64046504054,525.8158800311,
MENS MASTERS 45+ (1/2/3/4),1,3442,Kevin,Saint clair,MAIN LINE CYCLING - BIKYLE/MAZUR COACHING,,92253,315.23886783788,286.3601864099,
MENS MASTERS 45+ (1/2/3/4),2,45560,Martin,Mrugal,PA MASTERS RC,,226753,334.03511599323,301.94701740017,
MENS MASTERS 45+ (1/2/3/4),3,1593,David,Lowe,HUMAN ZOOM/PABST BLUE RIBBON,,212255,322.86050589035,317.53384839045,
MENS MASTERS 45+ (1/2/3/4),4,29627,Rick,Anderson,SOMERSET WHEELMEN,,1620,353.78738897488,333.12067938072,
MENS MASTERS 45+ (1/2/3/4),5,3774,Raymond,Zeimet,Guy's Racing Club,,39437,360.09672932437,348.707510371,
MENS MASTERS 45+ (1/2/3/4),6,2356,Bob,Piacine,GUYS RACING CLUB,,97730,387.00643220093,364.29434136127,
MENS MASTERS 45+ (1/2/3/4),7,2239,Douglass,Gray,FIRST STATE VELO SPORT,,70634,354.22723490168,379.88117235154,
MENS MASTERS 45+ (1/2/3/4),8,50589,Joseph,Piscitello,PA MASTERS RC.,,218814,442.22849631264,395.46800334182,
MENS MASTERS 45+ (1/2/3/4),9,6917,Mark,Bowman,SOUTH MOUNTAIN CYCLES,,4455,434.08382553106,411.05483433209,
MENS MASTERS 45+ (1/2/3/4),10,42759,Scott,Sladovnik,KUTZTOWN CUTTERS,,315592,559.89120063864,426.64166532237,
MENS MASTERS 45+ (1/2/3/4),11,28507,Chuck,Crocco,TEAM SOMERSET,,196092,505.9318076153,442.22849631264,
MENS MASTERS 45+ (1/2/3/4),12,21973,Sean,Mooney,ACTION WHEELS / VIKING YACHTS / CC EVESHAM,,267476,492.40884296236,457.81532730292,
MENS MASTERS 45+ (1/2/3/4),13,63560,Jon,Schafer,,,60634,425.91949254808,473.40215829319,
MENS MASTERS 45+ (1/2/3/4),14,2380,Patrick,Leonard,EVOLUTION RACING,,152637,542.69070295981,488.98898928347,
MENS MASTERS 45+ (1/2/3/4),15,66530,Richard,Leibfried,PA MASTERS,,50369,400,504.57582027374,
MENS MASTERS 45+ (1/2/3/4),16,1434,Tom,Perkins,CYCLOCROSSWORLD.COM,,111892,492.21945253054,520.16265126402,
MENS MASTERS 45+ (1/2/3/4),17,2895,Louis,D'Amelio,PURE ENERGY CYCLING - PROAIR HFA,, 96775,545.7040218313,535.74948225429,
MENS MASTERS 45+ (1/2/3/4),18,22684,Thomas,Kanyak,UPSTATE VELO,,48737,575.05035065552,551.33631324457,
MENS MASTERS 45+ (1/2/3/4),19,2257,Dusan,Strika,KISSENA CYCLING TEAM,,61737,524.86882816213,566.92314423484,
MENS MASTERS 45+ (1/2/3/4),20,3671,Mark,Wanco,HUP UNITED,,238331,537.28691334787,582.50997522512,
MENS MASTERS 45+ (1/2/3/4),21,3978,Bradley,Bechtel,,,,652.81166989662,598.09680621539,
MENS MASTERS 45+ (1/2/3/4),DNF,6024,William,Bray,SAUCON VALLEY BIKES/MAGIC HAT RACING,,97195,556.08275476757,613.68363720567,
MENS MASTERS 55+ (1/2/3/4),1,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,395.47860314413,377.25446093945,
MENS MASTERS 55+ (1/2/3/4),2,2421,Scott,Reynolds,GUY'S RACING CLUB,,124693,389.865904477,404.49386733598,
MENS MASTERS 55+ (1/2/3/4),3,3910,David,Stokes,KISSENA,, 46613,467.10149426992,431.7332737325,
MENS MASTERS 55+ (1/2/3/4),4,3498,Bob,Perna,BEANS BIKES,,233751,472.01870470862,458.97268012903,
MENS MASTERS 55+ (1/2/3/4),5,28627,Gary,Kralik,EVOLUTION RACING,,311300,468.90623531341,486.21208652556,
MENS MASTERS 55+ (1/2/3/4),6,28631,Bob,Scharle,EVOLUTION RACING,,311699,513.45149292209,513.45149292209,
MENS MASTERS 55+ (1/2/3/4),7,3474,James,Wilson,TEAM CF,,170914,544.79090534361,540.69089931862,
MENS MASTERS 55+ (1/2/3/4),8,66526,Leo,Pizzina,,,59912,540,567.93030571515,
MENS MASTERS 55+ (1/2/3/4),9,29590,Michael,Chizkov,BICYCLE THERAPY/MOLINA COFFEE,,233805,545.94781662554,595.16971211168,
MENS MASTERS 55+ (1/2/3/4),10,35039,Jim,Mueller,,,443321,606.16135951168,622.40911850821,
MENS MASTERS 55+ (1/2/3/4),11,66527,Joe,Hoffman,,,402946,540,649.64852490474,
U19 JUNIOR MEN,1,66528,Sean,Rice,TEAM SOMERSET,,318812,,,
U19 JUNIOR MEN,2,28387,Zach,Prebosnyak,TEAM VORTEX,,299289,,,
U19 JUNIOR MEN,3,66529,Jake,Possinger,CEDAR BIKE TEAM,,357692,,,
U19 JUNIOR WOMEN,1,66548,Evelyn,Korbich,YOUNG MEDALIST/TEAM ROTHROCK,,290571,,,
WOMEN CAT 1/2/3/4,1,32636,Selene,Yeager,FITCHICK INK,,138063,405.71981813787,374.06257545272,
WOMEN CAT 1/2/3/4,2,1302,Erica,Yozell,SOUTH MTN CYCLES,,187396,440,388.98091115231,
WOMEN CAT 1/2/3/4,3,40968,Jennifer,Kraut,TEAM TBB/DEEP BLUE,,244272,440.220854539,403.89924685189,
WOMEN CAT 1/2/3/4,4,46885,Jennifer,Hetrick,LAMPREY SYSTEMS,,306486,440,418.81758255148,
WOMEN CAT 1/2/3/4,5,37486,Cati,Scheifele,TRESTLE BRIDGE RACING,,303768,499.52213134114,433.73591825107,
WOMEN CAT 1/2/3/4,6,28389,Andrea,Luebbe,HUMAN ZOOM / PABST BLUE RIBBON,,250385,478.60795307994,448.65425395066,
WOMEN CAT 1/2/3/4,7,66543,Gaasche,Maria,BIKE SPORT,,,440,463.57258965025,
WOMEN CAT 1/2/3/4,8,3655,Kim,Dubeck,,,260688,545.01223520776,478.49092534984,
WOMEN CAT 1/2/3/4,9,29704,Christina,Perkins,FAVATA'S TRT/TP RACING,,259556,440,493.40926104943,
WOMEN CAT 1/2/3/4,10,1792,Tammy,Ebersole,EVOLUTION RACING,,10408,498.52733151656,508.32759674901,
WOMEN CAT 1/2/3/4,11,62559,Lisa,Staub,MASON DIXON VELO/ THE CYCLE WORKS,,360317,660.55141979883,523.2459324486,
WOMEN CAT 1/2/3/4,12,1305,Lisa,Most,WISSAHICKON/ENGIN CYCLES,,169580,537.79820823888,538.16426814819,
WOMEN CAT 1/2/3/4,13,29229,Diane,Castor-grim,C-3 ATHLETES SERVING ATHLETES,,143040,464.7625622074,553.08260384778,
WOMEN CAT 1/2/3/4,14,45568,Nathalie,Anderson,Bicycle Therapy/Melitta,,293412,611.98766402284,568.00093954737,
WOMEN CAT 1/2/3/4,15,61310,Alyssa,Mease,MASON-DIXON VELO/THE CYCLE WORKS,,351464,630.81075741286,582.91927524696,
WOMEN CAT 1/2/3/4,16,61311,Sabina,Olenchock,LAMPREY SYSTEMS,,176986,704.13298970815,597.83761094654,
WOMEN CAT 1/2/3/4,17,61308,Kimberly,Zubris,HUP UNITED,,291369,523.2459324486,612.75594664613,
WOMEN CAT 1/2/3/4,18,14043,Jennifer,Franko,TEAM TOMS SHOES P/B KINDHUMAN SPORTS,,284389,579.76632584075,627.67428234572,
WOMEN CAT 1/2/3/4,19,44,Jennifer,Rhodes,HUMAN ZOOM CYCLING,,164760,620.68880367257,642.59261804531,
WOMEN CAT 1/2/3/4,20,42853,Clair,Sauer,FIREHOUSE BICYCLES,,513859,703.95717365145,657.5109537449,
WOMEN CAT 1/2/3/4,21,28406,Stacie,Freymann,,,326936,640.35402398318,672.42928944449,
WOMEN CAT 1/2/3/4,DNF,53690,Melissa,Cameron,CENTURY ROAD CLUB OF AMERICA,,333510,645.20849099047,687.34762514408,
WOMEN CAT 1/2/3/4,DNF,18691,Michelle,Lee,BICYCLE THERAPY/MELITTA,,236099,556.51505934639,687.34762514408,
