First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eliot,Pitney,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,27,89,366.06286198658,
Eliot,Pitney,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,11,85,319.71476341747,
Jeffrey,Dixon,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,77,85,547.33934169936,
Eliot,Pitney,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,29,30,365.71369661287,
Steve,Bryant,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,70,108,609.05240682709,
Eliot,Pitney,Cyclocross at White Park,2013-09-21,Cat 3/4,8,28,373.68869999839,
Eliot,Pitney,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,2,24,314.06747495382,
Eliot,Pitney,Baystate Cyclocross Day 2,2012-11-25,Men 4,2,89,379.00823582691,
Eliot,Pitney,Baystate Cyclocross Day 1,2012-11-24,Men 4,1,97,329.34129354447,
Eliot,Pitney,Cycle-Smart International Day 2,2012-11-4,Men 4,6,132,389.74909081155,
Eliot,Pitney,Cycle-Smart International Day 1,2012-11-3,Men 4,3,133,362.57781439706,
Travis,Kroot,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,19,84,437.46524070585,
Travis,Kroot,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,13,74,434.14015617663,
Eliot,Pitney,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,6,42,404.44532741024,
Travis,Kroot,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,16,42,483.56549818229,
Eliot,Pitney,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,5,41,412.80564313423,
Travis,Kroot,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,32,44,454.36812597801,
Ralph,Karam,Downeast Cyclocross Day 2,2011-10-23,Men 4,23,52,519.17674679946,
Ralph,Karam,Downeast Cyclocross Day 1,2011-10-22,Men 4,31,43,615.09948308735,
Jeffrey,Dixon,Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,22,36,610.51796529563,
Jeffrey,Dixon,Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,21,21,,
Mike,Golay,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,66,72,825.25490069381,
Mike,Golay,Virginia Cyclocross Series Final ,2008-12-6,C Men,11,18,550.09142172071,
Chris,Laflamme,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,4,43,340.63189296914,
Jurgen,Nebelung,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,15,43,416.93908765815,
Chris,Laflamme,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,37,75,407.27766754601,
Jurgen,Nebelung,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,43,75,431.29666717699,
Jeffrey,Dixon,MRC Cross,2008-10-25,Masters 35+ Cat 4,70,74,709.64979598251,
Jeffrey,Dixon,Canton Cup,2008-10-19,Masters 45+ Cat 34,57,59,750.7872560774,
Jake,Dixon,Downeast Cyclocross,2008-10-18,JUNIOR 10-14,4,5,,
Chris,Laflamme,Downeast Cyclocross,2008-10-18,3/4 MEN,2,14,340.64721252888,
Jurgen,Nebelung,Downeast Cyclocross,2008-10-18,3/4 MEN,4,14,372.24856556133,
Jeffrey,Dixon,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,53,90,489.32888816114,
Chris,Laflamme,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,37,99,371.49574952899,
Jurgen,Nebelung,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,60,99,433.14141344033,
Jireh,Providencia,Casco Bay Cyclocross,2007-10-6,4 Men,22,29,659.89597158559,
