First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Norm,Kreiss,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,7,31,285.40431643793,
Norman,Kreiss,Masters Cyclocross World Championships,2012-01-15,Men 55-59,2,43,388.99826378799,
Norm,Kreiss,BASP 4 CCCP ,2011-12-10,Master 45+ A,2,33,262.62212257589,
Madeline,Myall,BASP 1 Candlestick Park,2011-10-23,Women's B,14,33,567.1907996389,
Gina,Hall,BASP 1 Candlestick Park,2011-10-23,Elite Women,6,22,387.25307303062,
Tom,Ryan,BASP #5 CCCP,2009-12-6,45+ A Men,19,29,377.4037386655,
Tom,Ryan,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,27,39,410.11977099728,
Gina,Hall,BASP #4 Golden Gate Park,2009-11-29,A Women,6,23,341.01771990005,
Norm,Kreiss,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,11,36,318.55405350441,
Tom,Ryan,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,20,36,370.68398744975,
Tom,Ryan,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,14,35,350.63632176554,
Norm,Kreiss,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,34,35,480.25492317913,
Josie,Jacques-maynes,Bay Area Super Prestige #5,2007-12-9,Cat A Women 33:37,2,11,328.27677663263,
Mike,Bodge,Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,7,28,356.13603653621,
Josie,Jacques-maynes,Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,3,15,344.69322971812,
Mike,Bodge,Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,5,30,348.51517034585,
Josie,Jacques-maynes,Bay Area Super Prestige #3,2007-11-4,Cat A Women 37:39,2,11,355.34443223384,
Mike,Bodge,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,10,32,370.5809528537,
Mike,Bodge,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,7,35,361.15221845148,
Mike,Bodge,Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,4,27,385.44871794872,
Josie,Jacques-maynes,Bay Area Super Prestige #1,2007-10-7,Cat A Women  40:19,2,14,381.48681742671,
