Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 2 Men,4,34,262.94117647059,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 2 Men,10,51,271.875,
Starlight-cross,2018-11-10,Cat 2 Men,DNF,39,347.5,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 2 Men,5,23,270.3,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 2 Men,15,20,325.18518518519,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 2 Men,15,42,315.70904009752,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 2 Men,5,14,294.47571796002,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 2 Men,8,28,317.07292453268,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 2 Men,2,25,261.34749851961,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 2 Men,9,44,280.1842281837,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 2 Men,6,19,308.43481032643,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,89,96,304.66503972029,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,66,79,281.60732421671,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,55,67,266.45949265528,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,61,75,282.39060475582,
Supercross Nobeyama,2023-11-19,Men Elite,97,98,273.31711088892,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,72,74,267.59637891124,
