Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,22,70,187.76926963895,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,49,75,248.38796783436,
French National Championships,2019-01-12,Men Elite,19,47,189.43099947888,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,13,57,171.71307951309,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,17,56,187.27285333303,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,14,50,183.62271875553,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,7,24,180.32772243219,
Troyes Cyclocross International,2020-01-4,Men Elite,16,49,190.88931438722,
French National Championships,2020-01-11,Men Elite,14,56,173.04679936541,
Troyes Cyclocross International,2021-01-2,Men Elite,50,96,237.07909192456,
Le Grand CX,2021-09-18,Men Elite,13,63,189.83043847876,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,20,47,219.45790294238,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,100,149,303.47644656459,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,16,53,199.46592184647,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,36,157,218.98009529922,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,38,55,256.52505960833,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,20,48,244.19588257693,
Cyclo-cross Auxerre,2022-11-13,Men Elite,18,27,246.46906089734,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,27,80,208.74102022898,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,10,55,181.43644961705,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,17,59,193.72756594546,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,7,43,173.58059441798,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,11,48,190.08732886521,
