Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,37,46,611.26629061671,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,27,37,596.55087652552,
High Desert Hustle CX,2021-11-27,Open 5,4,4,,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,32,39,609.68580347323,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,23,42,553.43031940128,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,9,25,494.95432719438,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,12,37,492.70653412245,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,8,28,489.405871802,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Open,11,33,507.25615052374,
Cyclocross Crusade: Cascade Locks,2023-10-28,Beginner Open,8,15,540,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Open,4,15,476.42364162105,
Cyclocross Crusade: Fernwood,2023-11-5,Beginner Open,4,19,462.14675079583,
'Cross Crusade: Rainier,2023-11-12,Beginner Open,4,16,457.74102551615,
