Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,118776,Luke,Principe,FULL MOON VISTA,0:57:55,457304,369.91296250687,340.37523777437,
Men Category 3,2,127262,Tod,Gentry,COMMUNITY BICYCLE RACING,0:57:57,309465,416.19058180412,351.2344874902,
Men Category 3,3,46211,Jack,Peltz,FULL MOON VISTA,0:57:58,243212,348.48058160357,362.09373720603,
Men Category 3,4,112270,Dan,Burgess,CYCLEWERX OF ROCHESTER / GVCC,0:58:47,191088,364.39507418369,372.95298692186,
Men Category 3,5,15731,Peter,Pelychaty,PETE'S WHEELS CYCLING TEAM,0:59:01,211238,384.93172632384,383.81223663769,
Men Category 3,6,94852,Jesse,Corum,PETE'S WHEELS CYCLING TEAM,0:59:33,398416,394.57363181423,394.67148635352,
Men Category 3,7,93426,Brian,Calvasina,FULL MOON VISTA,0:59:34,414378,382.69274695154,405.53073606935,
Men Category 3,8,46232,Richard,Leyland,ROCHESTER INSTITUTE OF TECHNOLOGY,0:59:24,287539,463.63308719777,416.38998578518,
Men Category 3,DNF,95870,Matt,Smitley,FULL MOON VISTA,,409832,391.89267100496,438.10848521684,
Men Category 4,1,5176,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING P/B LCC,0:38:28,353870,411.30504751288,381.42903011049,
Men Category 4,2,109620,William,Walton,YOUNG MEDALISTS,0:38:33,382206,486.52179761499,390.12825240321,
Men Category 4,3,18553,Glen,Wallace,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,0:38:38,414325,426.77604478239,398.82747469593,
Men Category 4,4,77716,Owen,August,PARK AVE BIKE,0:38:50,388147,459.55644617156,407.52669698865,
Men Category 4,5,98329,Garrett,Lucas,ONCE AGAIN NUT BUTTER,0:38:55,382897,459.88761531837,416.22591928137,
Men Category 4,6,118777,Shannon,Connell,TRYON BIKE / HOSELTON AUTO MALL,0:38:59,456467,414.14953879556,424.92514157409,
Men Category 4,7,136289,William,Boone,ONCE AGAIN NUT BUTTER,0:39:26,320286,436.64537849452,433.6243638668,
Men Category 4,8,48196,Bryan,Bonn,INDEPENDENT HEALTH CYCLING TEAM,0:39:41,163567,437.18170884344,442.32358615952,
Men Category 4,9,118774,John,Deiure,PETE'S WHEELS CYCLING TEAM,0:40:36,457343,457.00665393619,451.02280845224,
Men Category 4,10,81923,Jim,Gorman,INDEPENDENT HEALTH CYCLING,0:40:44,380401,451.13101074369,459.72203074496,
Men Category 4,11,117700,Raymond,Zilliox,Campus WheelWorks,0:40:46,448668,510.68815376195,468.42125303768,
Men Category 4,12,142018,Troy,Rutherford,PREMIUM MORTGAGE CYCLING TEAM,0:40:57,338686,448.10756548844,477.1204753304,
Men Category 4,13,110021,Dave,Dewey,PITTSFORD PAINTING CYCLING,0:40:59,443905,538.57075569284,485.81969762312,
Men Category 4,14,77717,Trevor,August,PARK AVE BIKE,0:41:00,388145,501.33845065289,494.51891991584,
Men Category 4,15,90864,Jason,Ceresoli,,0:41:26,367075,471.99878499626,503.21814220856,
Men Category 4,16,110020,Jeffrey,Ellis,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LCC,0:42:22,448777,530.57587538308,511.91736450128,
Men Category 4,17,62946,Bruce,Wolcott,FLOUR CITY CYCLING,0:43:43,311270,468.67477577871,520.616586794,
Men Category 4,18,15901,Jesse,Bond,,0:47:17,262407,573.28095267545,529.31580908672,
Men Category 4,DNF,125949,Jason,Kozak,BUFFALO BICYCLING CLUB,,205956,576.90295215121,546.71425367216,
Men Category 4 Women,1,123842,Sunniva,Sheffield,PARK AVENUE BIKE SHOP,0:46:03,486563,588.37113661462,513.38046916008,
Men Category 4 Women,2,81044,Susan,Anton,,0:46:39,414396,519.65951939616,519.65951939616,
Men Category 4 Women,3,128890,Chelsea,Hill,,0:37:32,484877,603.23757452283,558.30902184146,
Men Category 4 Women,4,148449,Denise,Watson,,0:38:08,183251,600,580.77329818215,
Men Category 4 Women,5,113791,Claire,Schen,TBS RACING,0:40:17,457502,600.67596804804,603.23757452283,
Men Category 4 Women,6,123878,Emily,Hill,,0:40:39,416100,605.15909069483,625.70185086352,
Men Category 4 Women,7,117707,Jeri,Olson,NICKEL CITY CYCLES,0:43:53,473353,651.90501101265,648.16612720421,
Men Category 4 Women,8,123290,Jacquelyn,Gerwitz dunn,CAMPUS WHEELWORKS,0:45:20,485248,694.96765086141,670.6304035449,
Men Category 4 Women,9,144428,Kristen,Degnan,,0:36:23,,723.94082958487,693.09467988558,
Men Category 5,1,144081,Chris,Battles,RIDE OSWEGO COUNTY,0:30:33,332292,408.0565030684,386.24456919857,
Men Category 5,2,143271,Rob,Chimento,SYRACUSE BICYCLE RACE TEAM,0:30:35,443390,445.27391097194,397.74307180039,
Men Category 5,3,132687,Jeff,Mangini,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,0:32:00,492540,470.89442350187,409.24157440221,
Men Category 5,4,142077,Brian,Degnan,CAMPUS WHEELWORKS,0:32:03,476852,490.14581722544,420.74007700403,
Men Category 5,5,126779,Marc,Sachdev,AQUAVATION,0:32:11,,447.04779210936,432.23857960585,
Men Category 5,6,132353,Bill,Volkomer,,0:32:13,493211,495.18804076188,443.73708220768,
Men Category 5,7,142913,Leo,Hallagan,,0:32:26,513268,478.68041873213,455.2355848095,
Men Category 5,8,100924,Cooper,Davis,,0:32:30,496391,547.16413643847,466.73408741132,
Men Category 5,9,143274,Jacob,Vogt,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING,0:32:51,518081,515.15491647418,478.23259001314,
Men Category 5,10,132684,Mark,Olivieri,CRANKSKINS,0:33:05,515236,467.61052670255,489.73109261496,
Men Category 5,11,123835,Daniel,Umiker,,0:33:19,517329,526.45320084086,501.22959521679,
Men Category 5,12,123837,Craig,Nittolo,RICHARDSON'SCANALHOUSE,0:33:23,492535,507.88763583302,512.72809781861,
Men Category 5,13,93439,Christopher,Bookman,ONCE AGAIN NUT BUTTER MUTLI-SPORT RACING/LIVINGSTON CYCLING CLUB,0:33:29,413942,488.95574683514,524.22660042043,
Men Category 5,14,134628,Andrew,Jillings,,0:33:49,17827,522,535.72510302225,
Men Category 5,15,132691,Joseph,Sims,,0:34:11,493260,545.49365804567,547.22360562408,
Men Category 5,16,148447,Scott,Woodruff,,0:34:33,519774,540,558.7221082259,
Men Category 5,17,118778,Matt,Hudson,TEAM RCH,0:34:52,486525,564.06957231553,570.22061082772,
Men Category 5,18,128887,Patrick,Wahl,,0:35:01,516616,568.10326100537,581.71911342954,
Men Category 5,19,142335,Paul,Sims,,0:35:26,517190,548.07328149807,593.21761603136,
Men Category 5,20,123275,Marc,Rebmann,CAMPUS WHEELWORKS,0:37:29,486016,593.04597909447,604.71611863319,
Men Category 5,21,146297,Adam,Hahnel,,0:38:15,,597.39486380844,616.21462123501,
Men Category 5,22,146294,Peter,Hallagan,WEGMANS,0:39:19,,578.02497217321,627.71312383683,
Men Category 5,23,130225,Philip,Crowell,,0:31:03,489595,641.80770800304,639.21162643865,
Men Category 5,24,148448,William,Giusios,,0:32:39,,540,650.71012904047,
Men Fat Bike,1,142920,Emily,Duke,,0:45:38,,,,
Men Juniors 15-18,1,144423,Austin,Crowell,,0:51:19,519260,,,
Men Juniors 9-14 (Boys),1,81047,Aj,August,PARK AVE BIKE,0:32:47,449391,577.05074276624,489.53791345599,
Men Juniors 9-14 (Boys),2,132059,Julian,Olivieri,CRANKSKINS.COM,0:32:56,488347,574.36196485046,520.05046879431,
Men Juniors 9-14 (Boys),3,117064,Colby,Schenkel,,0:37:13,513527,560.68087739016,550.56302413263,
Men Juniors 9-14 (Boys),4,146289,Luke,Weiler,,0:39:11,519054,576.36816340445,581.07557947095,
Men Juniors 9-14 (Boys),5,146290,Dominic,Fanaro,,0:32:27,518477,760.44775489333,611.58813480927,
Men Juniors 9-14 (Boys),6,142088,Arthur,Rish,,0:36:48,515231,646.68309167226,642.10069014759,
Men Juniors 9-14 (Boys),7,102356,Jack,Bernhard,,0:37:21,517604,705.82354883476,672.61324548591,
Men Juniors 9-14 (Boys),8,144430,Vance,Osness,,0:38:00,519329,701.93617210941,703.12580082423,
Men Juniors 9-14 (Boys),9,142087,Henry,Rish,,0:22:40,515229,637.51828862292,733.63835616255,
Men Juniors 9-14 (Boys),10,102355,Riley,Grisdale,,0:29:16,,742.03979574444,764.15091150087,
Men Masters  40+,1,44165,Buddendeck,Keith,FULL MOON VISTA,0:45:39,243817,409.3262645749,350.48048541546,
Men Masters  40+,2,3582,Bryan,Blake,TEAM 2 CYCLING,0:46:10,214701,409.28168258716,367.13393625957,
Men Masters  40+,3,34125,Chris,Makowski,,0:46:47,255529,413.90760429466,383.78738710369,
Men Masters  40+,4,77725,Donald,Davis,PARK AVE BIKE,0:47:10,8776,481.6622873618,400.4408379478,
Men Masters  40+,5,23299,Matt,Braun,,0:47:33,306077,413.75607965558,417.09428879191,
Men Masters  40+,6,3585,Robert,Hanlon,EMPIRE BREWING - SYRACUSE BICYCLE,0:47:53,144886,423.25299499713,433.74773963602,
Men Masters  40+,7,71415,Patrick,Mcgovern,CAMPUS WHEELWORKS,0:47:56,251419,448.08940640475,450.40119048014,
Men Masters  40+,8,68435,Josh,Gonsenhauser,CYCLEWERX OF ROCHESTER,0:49:29,261545,444.24248427492,467.05464132425,
Men Masters  40+,9,1485,Bill,Maidment,TEAM GDI,0:51:14,247619,541.7758236208,483.70809216836,
Men Masters  40+,10,1824,Craig,Labadie,PEDAL POWER TRAINING,0:45:49,42413,459.90893728321,500.36154301248,
Men Masters  50+,1,15745,Chris,Fuller,HRRT,0:45:46,81765,366.3232988891,338.01721353208,
Men Masters  50+,2,3588,David,Faso,BIKE LOFT EAST,0:46:07,11315,348.57582081287,358.45777453344,
Men Masters  50+,3,34111,Trevor,Harrison,PARK AVE BIKE SHOP,0:46:12,180445,460.08080800929,378.89833553479,
Men Masters  50+,4,95605,Scott,Parks,PARK AVE BIKE SHOP,0:46:14,423145,390.25313574925,399.33889653615,
Men Masters  50+,5,16586,Steve,Burdette,NOTUBES/CORNING RACE TEAM,0:47:37,279283,436.42549547488,419.7794575375,
Men Masters  50+,6,39164,Brian,Borowiec,PARK AVE BIKE SHOP,0:48:21,101432,429.34555749844,440.22001853886,
Men Masters  50+,7,100917,Richard,Camping,,0:49:46,344084,496.21061252194,460.66057954021,
Men Masters  50+,8,3228,John,Hamilton,MAIN LINE CYCLING-BIKYLE,0:50:13,157136,566.17539559836,481.10114054157,
Men Masters  50+,9,32044,Scott,Bass,FULL MOON VISTA/GVCC,0:50:52,2825,461.24035107114,501.54170154292,
Men Masters  50+,10,134628,Andrew,Jillings,,0:50:58,17827,522,521.98226254428,
Men Masters  50+,11,123279,John,Dunn,CAMPUS WHEELWORKS,0:49:51,485243,612.49239793853,542.42282354563,
Men Masters  50+,12,3595,David,Burnside,TEAM PEDALLERS,0:52:03,5597,490.72276111269,562.86338454699,
Men Open,1,61465,Jason,Hettenbaugh,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING,0:56:18,263837,260.45831217109,260.45831217109,
Men Open,2,82618,Tim,Mcclure,,0:56:35,,337.60634331116,285.72917637028,
Men Open,3,77707,Cory,Kuhns,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,0:56:36,376524,336.09691402386,300.86214478647,
Men Open,4,4985,Andy,August,,0:58:00,2073,281.34218250292,315.99511320267,
Men Open,5,61163,Eric,Giehl,PETE'S WHEELS CYCLING TEAM,0:58:28,286375,346.26105003506,331.12808161886,
Men Open,6,2183,Ryan,Rish,Five & 20,0:59:00,175361,381.26040136089,346.26105003506,
Men Open,7,99130,Jonathan,Siuta,BUFFALO BICYCLING CLUB/CAMPUS WHEEL WORKS,0:59:51,379553,315.24855259678,361.39401845126,
Men Open,8,90864,Jason,Ceresoli,,0:57:34,367075,471.99878499626,376.52698686745,
Men Open,9,133692,Jim,Costello,BBC ELITE CYCLING TEAM,0:58:17,57486,411.89818282895,391.65995528365,
Men Open,10,120090,Alex,Laifer,,0:58:37,448669,504.95979174434,406.79292369984,
Men Open,11,93439,Christopher,Bookman,ONCE AGAIN NUT BUTTER MUTLI-SPORT RACING/LIVINGSTON CYCLING CLUB,0:59:17,413942,488.95574683514,421.92589211604,
Men Single Speed,1,99130,Jonathan,Siuta,BUFFALO BICYCLING CLUB/CAMPUS WHEEL WORKS,0:38:30,379553,,,
Men Single Speed,2,143056,David,Novak,TEAM HANDMADE,0:40:52,268729,,,
Men Single Speed,3,120090,Alex,Laifer,,0:43:51,448669,,,
Women Juniors 9-14 (Girls),1,125953,Qin di,Gerwitz-dunn,CAMPUS WHEELWORKS,0:31:38,487797,,,
Women Juniors 9-14 (Girls),2,142924,Skylar,Buddendeck,,0:39:17,516628,,,
Women Open,1,64052,Christine,Schryver,FULL MOON VISTA,0:50:11,31818,510.5863419232,460.79902586965,
Women Open,2,7040,Anne,August,,0:50:51,78222,498.63149604964,481.37331928722,
Women Open,3,4151,Leah,Valvo,WINEFORECASTER,0:51:12,255724,526.778914926,501.94761270478,
Women Open,4,126783,Olivia,Lapham,,0:51:50,517353,518.26489731869,522.52190612234,
Women Open,5,78773,Alexa,Harding,RIDE BROOKLYN,0:53:32,389124,559.16277422872,543.09619953991,
Women Open,6,15756,Shana,Lydon,FULL MOON VISTA,0:49:11,259894,616.99154396489,563.67049295747,
