First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Collins,Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,14,31,273.32809670887,
Patrick,Collins,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,9,36,257.34864373592,
Patrick,Collins,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,1,10,246.74592093445,
Patrick,Collins,Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,1,14,251.15101494196,
Patrick,Collins,Crossburg,2022-11-26,Men Single Speed,1,28,234.33360630908,
Patrick,Collins,Crossburg,2022-11-26,Elite Men,2,28,246.94533484416,
Patrick,Collins,Shedd Park Cyclocross,2022-11-20,Singlespeed Open,3,7,322.50258183542,
Patrick,Collins,Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,4,24,264.33471007474,
Patrick,Collins,Secret Squirrel CX,2022-11-19,Men Elite,3,35,237.16435241201,
Patrick,Collins,Bethlehem Cup,2022-10-30,Men Cat 1/2/3,1,9,248.63037307534,
Patrick,Collins,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,3,26,284.02353584507,
Patrick,Collins,Midnight Ride of Cyclocross,2022-10-22,Men Elite,3,16,255.10068011757,
Patrick,Collins,BossCross,2022-10-15,Men Single Speed,1,22,257.6696870735,
Patrick,Collins,BossCross,2022-10-15,Men Pro/1/2/3,4,23,262.69144552122,
Patrick,Collins,Crosstobeerfest,2022-10-12,Men Singlespeed,1,50,227.95117462839,
Patrick,Collins,Crosstobeerfest,2022-10-12,Men Elite,7,25,262.7767618672,
Patrick,Collins,DCCX,2022-09-10,Men Cat Pro/1/2,2,29,246.8833320144,
Patrick,Collins,White Park CX,2022-08-27,Men Open Single Speed,1,20,247.52507757992,
Patrick,Collins,White Park CX,2022-08-27,Men Elite/Intermediate,1,13,237.36088108033,
Patrick,Collins,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,1,44,232.27175042097,
Patrick,Collins,SECRET SQUIRREL CX,2021-11-27,Men Elite,3,38,235.51966938122,
Patrick,Collins,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,1,27,225.18238977804,
Patrick,Collins,Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,999,13,510.73262672727,
Patrick,Collins,Keene Pumpkin Cross,2021-10-17,Men 1/2,1,15,220.1284215149,
Patrick,Collins,BossCross,2021-10-16,Men Pro/1/2/3,1,26,217.10429236103,
Patrick,Collins,Minuteman CX,2021-10-10,Men Open Single Speed,1,29,237.30659496277,
Patrick,Collins,Minuteman CX,2021-10-10,Men Cat 1/2/3,1,37,217.18361136149,
Patrick,Collins,Night Weasels Cometh,2021-10-2,Elite Men,3,42,256.15927197972,
Patrick,Collins,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,2,22,244.18011257054,
Patrick,Collins,DCCX,2021-09-11,Men Cat Pro/1/2,7,28,292.678933447,
