Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Master - 50-99,11,12,559.6027978139,
Carpenter Park Cross,2008-10-19,Men - Master - 50-99,12,14,551.08811241192,
Sunrise Park Cross,2008-10-26,Men - Master - 50-99,13,15,553.57142857143,
Lan-Oak Cross,2008-11-16,Men - Master - 50-99,12,15,553.76796323771,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 50-99,10,13,571.95236131545,
Illinois State Championship,2008-12-7,Men - Master - 50-99,11,16,569.97122778483,
Jackson Park,2009-09-21,Masters 50+,13,23,510.10631197639,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 55+,10,10,535.54669447701,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 55+,9,9,,
Hopkins Cross,2009-10-4,Men - Masters 50+,16,25,521.36520281925,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,15,26,539.12566188471,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,17,24,569.33002897212,
Campton Cross,2009-11-1,Masters 50+,16,23,567.16436913101,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,10,23,483.57483947535,
Indian Lakes Resort CX,2009-11-14,Masters 50+,17,27,555.5260941347,
Cyclocross for Life,2009-11-22,Masters 50+,18,28,542.46592493001,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,24,27,666.5982304387,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,33,40,631.37987255274,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,24,33,575.51958614081,
Washington Park Cross,2010-10-30,Masters 55+ Cat 4,4,13,507.07646275434,
Campton Cross,2010-10-31,Men Masters  50-99 ,25,37,559.55089996718,
Estabrook Park Cyclocross,2010-11-6,Masters 55+ Cat 4,5,13,534.66514173649,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,24,33,597.59131365628,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,21,29,573.65564643641,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,23,28,595.01193640974,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,23,32,584.77328633009,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,23,39,511.93274902185,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 60-99,3,7,515.61700987188,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,23,29,537.42256435379,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,15,17,516.93612954102,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 60-99,2,5,,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 60-99,3,8,512.18558257356,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 60-99,5,8,534.79564432988,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 60-99,3,6,506.71854188134,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 60-99,2,8,499.42641676498,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 60-99,4,9,511.23570290353,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 60-99,4,10,501.91710775123,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 60-99,6,9,540.10684615522,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 60-99,4,8,502.28466205381,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 60-99,5,9,514.01675281641,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 60-99,4,10,482.22759407012,
Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,17,19,546.50886231504,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,17,24,508.67859633422,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,76,88,520.20212911115,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 60-99,3,9,490.33203282274,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,24,28,588.32752298377,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 60-99,4,9,503.01893053032,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 60-99,4,8,501.43019604708,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,DNF,83,520.1076358732,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 60-99,5,10,510.58530623859,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 60+,5,8,518.29932632736,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 60-99,6,9,535.42983181173,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 60-99,6,8,577.53315142657,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 60-99,6,8,529.90823962609,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 60-99,3,9,481.67796150055,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 60+,7,10,525.99558127467,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,22,25,429.91631912878,
Cross Nationals Day 2,2013-01-10,Men  Master 65-69,7,10,526.56575890855,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 65-69,6,12,543.66269750884,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,54,68,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,23,27,605.26020052158,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,37,59,541.5376948309,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,35,57,526.86701537868,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,39,48,609.38819015955,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,37,55,568.92735752375,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,38,59,568.38303299191,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,37,59,590.11442806773,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,36,53,548.50042635977,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,41,51,633.53834609538,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,29,47,593.10622662362,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 60+,4,6,562.82572968596,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,37,50,606.94312736008,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,24,26,574.31407252088,
Hopkins Cross,2014-10-5,Men Masters 55+,26,31,684.77606685781,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,23,29,661.96841882273,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,23,32,636.76136973774,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,21,33,607.54580097769,
Campton Cross,2014-11-2,Men Masters 55+,21,27,673.4928338117,
Psi-clocross for Life,2014-11-9,Men Masters 55+,31,37,664.59781011092,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,20,28,640.46275892999,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,21,30,647.18762077207,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,12,16,642.05474146328,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,25,30,679.73625752653,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,26,37,574.88035136399,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,13,21,582.76177435131,
Patriot CX,2015-09-13,Men Masters 50+,11,12,585.99458679641,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,18,28,611.62222843823,
Hopkins Park CX,2015-10-4,Men Masters 55+,26,31,730.76339496916,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,19,29,655.4237877047,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,24,34,667.61081928738,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,20,33,627.13237678434,
Campton Cross,2015-11-1,Men Masters 55+,21,29,642.41943302518,
PSI-clocross for Life,2015-11-8,Men Masters 55+,26,36,635.72496524632,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,19,27,635.22627096898,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,21,29,665.06868349813,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,29,37,665.51385750526,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,27,35,631.5139850425,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,26,36,589.62352371407,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,34,36,675.0794267375,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,27,41,608.14164234324,
Campton Cross,2016-10-30,Men Masters 55+,30,37,603.90047883774,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,28,36,620.01673106539,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,27,37,575.2856919482,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,29,38,642.94686827225,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,31,38,616.77012461761,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,41,45,681.46484887277,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,33,72,,
Caldwell Park CX,2017-09-10,Men Masters 55+,DNF,39,745.57794024674,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,44,47,658.82814430788,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,4,11,464.75759595252,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,36,40,661.69506547796,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,25,27,644.11022974791,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,26,31,680.36168536108,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,33,42,667.53108464479,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,28,36,701.68178605717,
Campton Cross,2019-11-3,Men Masters 55+,34,39,726.88902626322,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,30,35,734.63323525992,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,39,50,701.36442436803,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 3,6,7,583.49804144944,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 3,9,9,584.32726171546,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,12,12,607.41719965558,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 3,9,9,600.99114181865,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 60+ Cat 3,6,6,559.79593368466,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 60+ Cat 3,6,6,562.57275215811,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 60+ Cat 3,7,8,560.7354275663,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 70+ Open,6,7,645.16012404279,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 70+ Open,5,5,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 70+ Open,5,5,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 70+ Open,4,6,591.99169418214,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 70+ Open,5,5,,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 70+ Open,5,6,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 70+ Open,4,4,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 70+ Open,4,4,,
