Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,176212,Chad,Chenoweth,Wasatch Cyclocross and Gravel,1:03:25,199992,,,
Men  35+ A,2,128570,Andrew,Robinson,Zone Five Racing,1:05:36,256369,,,
Men  35+ A,3,120788,Caleb,Christian,Ventum,1:06:03,423412,,,
Men  35+ A,4,204224,James,Crank,Wasatch Cyclocross and Gravel,1:01:32,,,,
Men  35+ A,5,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:01:25,223077,,,
Men  35+ B,1,204217,Gregory,Jacobs,,0:50:48,629346,388.22773665489,331.91521730305,
Men  35+ B,2,204629,Jeff,Caldwell,,0:51:13,179985,356.9135949411,347.96987877849,
Men  35+ B,3,153321,James,Fredrick,,0:51:15,496572,413.42180050731,364.02454025393,
Men  35+ B,4,99671,Travis,Mickelson,Team Contender,0:51:33,296697,372.80266031517,380.07920172937,
Men  35+ B,5,176193,Ryan,Mauser,Zone Five Racing,0:46:15,ONE DAY,410.43507586424,396.1338632048,
Men  35+ B,6,126234,John,Thomas,Kuhl Cycling Team,0:46:48,199388,468.68121426216,412.18852468024,
Men  35+ B,7,180929,James,Todd erickson,PEGACORN RACING,0:47:51,400457,461.8260904157,428.24318615568,
Men  35+ B,8,157509,Tyson,Soelberg,slowcial.cc,0:47:57,382010,490.13155522113,444.29784763112,
Men  35+ B,9,51626,Kevin,Watt,Wasatch Cyclocross and Gravel,0:48:15,236299,499.67285736641,460.35250910655,
Men  35+ B,10,158971,Jason,Webb,,0:48:39,391832,400.66652231122,476.40717058199,
Men  35+ B,11,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,0:49:55,504335,443.06457180404,492.46183205743,
Men  35+ B,12,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:53:16,520507,467.51084986777,508.51649353287,
Men  35+ C,1,221850,Tom,Telford,Team Telford,0:36:22,650287,407.25750834601,401.09986289209,
Men  35+ C,2,133466,Jonathan,Liddell,Garff,0:36:58,665635,432.12606711663,420.94273962179,
Men  35+ C,3,195947,Michael,Manis,,0:37:00,583440,443.52050779664,440.78561635149,
Men  35+ C,4,223197,Fabian,Dã–ring,Racing Students,0:37:06,,540,460.6284930812,
Men  35+ C,5,223198,Joshua,Gordon,Gravelution,0:37:55,one day,540,480.4713698109,
Men  35+ C,6,95851,Jeremy,Ward,Zone Five,0:38:30,,554.22336604734,500.3142465406,
Men  35+ C,7,189531,Steve,Mayfield,Zone Five Racing,0:38:31,78569,470.72866100783,520.1571232703,
Men  35+ C,8,127318,Preston,Niederhauser,MGCC,0:39:40,286119,540,540,
Men  35+ C,9,223199,Lance,Bailey,The Bike Shoppe,0:40:03,456047,540,559.8428767297,
Men  35+ C,10,17097,Mark,Wiggans,Stay Park City Cycling,0:40:31,38177,512.38767228707,579.6857534594,
Men  35+ C,11,214727,Jason,Halverson,Jibe Cycleworks,0:40:41,one day,506.7947850728,599.5286301891,
Men  35+ C,12,219448,Martin,Larson,,0:40:44,527648,546.67735638916,619.3715069188,
Men  35+ C,13,204224,James,Crank,Wasatch Cyclocross and Gravel,0:35:35,,599.20623943356,639.21438364851,
Men  35+ C,14,220159,Erik,Andersen,,0:35:47,668430,635.96972752363,659.05726037821,
Men  35+ C,15,186611,Brian,Harris,PEGACORN RACING,0:36:47,502719,536.79383031251,678.90013710791,
Men  45+,1,57246,Tim,Matthews,Poison Spyder,0:48:29,296029,540,273.62243537413,
Men  45+,2,20034,Seth,Bradley,DNA,0:48:56,,284.0192259536,284.91795640051,
Men  45+,3,186596,Dan,Hoopes,Bucked Up Racing,0:49:03,208422,288.46204378079,296.21347742689,
Men  45+,4,95904,Ryan,Clayton,,0:49:04,347064,330.31795698893,307.50899845327,
Men  45+,5,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:49:05,351432,346.94624172722,318.80451947965,
Men  45+,6,95910,Paul,Solomon,,0:49:10,310980,363.5777035813,330.10004050603,
Men  45+,7,189528,Richard,Abbott,A7,0:49:30,588251,317.79335544361,341.39556153241,
Men  45+,8,110947,Aaron,Provance,Kuhl Cycling Team,0:49:54,434215,335.8448813376,352.69108255879,
Men  45+,9,40134,Scott,Allen,Hanger15 Bicycles,0:50:15,131004,306.83888487891,363.98660358517,
Men  45+,10,98227,Jason,Olsen,Jibe Cycleworks,0:52:49,430822,375.95162097946,375.28212461155,
Men  45+,11,13085,Nic,Sims,Team Sims,0:53:16,ONE DAY,540,386.57764563792,
Men  45+,12,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,0:48:40,586741,422.56544656186,397.8731666643,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,0:36:52,46298,330.25784821516,328.17760511387,
Men  55+,2,196240,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,0:37:17,77870,407.87693684314,360.41744005309,
Men  55+,3,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,0:37:18,494056,355.79056532127,392.65727499231,
Men  55+,4,127315,Nils,Eddy,Wasatch Cyclocross and Gravel,0:37:53,587085,447.98794659408,424.89710993153,
Men  55+,5,222276,Norman,Frye,Kuhl Cycling Team,0:41:05,260377,466.28594314741,457.13694487075,
Men  55+,6,186607,Stephen,Coleman,,0:41:25,7375,526.87029728413,489.37677980997,
Men  55+,7,56963,Lawrence,Woolson,,0:43:00,38948,535.38324057675,521.61661474918,
Men  55+,8,186608,Drummond,Earley,Wasatch Cyclocross and Gravel,0:44:53,ONE DAY,551.21566524272,553.8564496884,
Men  55+,DNF,148032,Greg,Farrar,1982-Rockets,,518646,590.66232413575,618.33611956684,
Men  A,1,99623,Derek,Edwards,Kuhl Cycling Team,1:00:08,376963,224.43159093232,206.95549557849,
Men  A,2,142293,Preston,Weeks,Hanger15 Bicycles,1:00:19,460893,245.42006099598,221.53359715047,
Men  A,3,95959,Kevin,Day,Giant Bicycles,1:02:09,108971,220,236.11169872245,
Men  A,4,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:03:34,199584,259.327169345,250.68980029443,
Men  A,5,83009,Sam,Gross,,1:05:05,292354,255.95953959288,265.26790186641,
Men  A,6,154342,Christopher,Beall,GSFC,1:03:12,397013,258.75158064658,279.84600343839,
Men  B,1,54900,Lucas,Hartman,University of Utah,0:48:42,363790,386.62458786462,340.4633823974,
Men  B,2,201098,Scott,Abbott,,0:48:46,624932,368.197271532,355.85045088647,
Men  B,3,199690,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,0:51:06,548479,380.05608192805,371.23751937555,
Men  B,4,95975,Liam,Odonnell,,0:51:51,291424,372.35210293557,386.62458786462,
Men  B,5,58400,Rhys,Louis,Rocca Roja,0:51:53,298724,390.70820142055,402.01165635369,
Men  B,6,143931,Tom,Brundige,,0:52:22,539447,426.83792338534,417.39872484276,
Men  B,7,148787,Bryan,Hull,elias.bike,0:50:15,434970,419.20016805942,432.78579333184,
Men  C,1,134781,Schuyler,Thomas,Jibe Cycleworks,0:36:00,ONE DAY,,,
Men  C,2,209247,Derek,Cooper,Wasatch Cyclocross and Gravel,0:36:23,521906,,,
Men  C,3,95977,Graham,Greenlee,Contender Bicycle,0:39:58,587063,,,
Men  C,4,102798,James,Hulett,,0:43:25,one day,,,
Men  C,DNF,123972,Andrew,Gray,,,one day,,,
Men Clydesdale,1,214691,Dave,Lowe,Gravelution,0:44:22,650248,447.76095344411,383.61819703419,
Men Clydesdale,2,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:44:25,223077,418.78678164371,398.63049367058,
Men Clydesdale,3,186602,Matt,Lowe,Gravelution,0:44:29,588139,478.44427766257,413.64279030698,
Men Clydesdale,4,68045,Aaron,Lael,SaltAir+Rotor,0:45:11,217808,432.07931061855,428.65508694337,
Men Clydesdale,5,126747,Mike,Oblad,MILLBROOK RACING,0:46:10,26520,474.10631370506,443.66738357977,
Men Clydesdale,6,220088,Rick,Finlayson,,0:46:11,279124,461.94066049667,458.67968021616,
Men Clydesdale,7,67929,Mike,Rowell,,0:49:09,647993,416.39348510221,473.69197685256,
Men Clydesdale,8,211030,John,Taylor,,0:51:27,153482,542.58588583194,488.70427348895,
Men Clydesdale,9,27000,Mark,Hooyer,Wasatch Cyclocross and Gravel,0:52:17,one day,540,503.71657012534,
Men Clydesdale,10,223194,Steven,Christensen,,0:44:47,one day,540,518.72886676174,
Men Clydesdale,11,211962,Mica,Stramel,,0:45:22,649995,498.96426931534,533.74116339813,
Men Clydesdale,12,219440,Barton,Poulson,Saturday Cycles,0:51:38,665120,571.28194274927,548.75346003453,
Men Clydesdale,13,207051,Phillip,Jackson,Wasatch Cyclocross and Gravel,0:44:41,625543,568.51360449397,563.76575667092,
Men Clydesdale,14,127335,Ronnie,Boutte,Wasatch Cyclocross and Gravel,0:54:02,308066,609.24646170575,578.77805330732,
Men Jr  11-14,1,219444,Eli,Hawkes,,0:48:06,667189,578.74822261638,535.48110301255,
Men Jr  11-14,2,193974,Asher,Lowe,Gravelution,0:42:32,623411,587.58022992503,563.19025450851,
Men Jr  11-14,3,221460,Griffin,Hawkes,,0:43:35,667929,618.60855750042,590.89940600446,
Men Jr  11-14,4,211965,James,Telford,,0:45:13,650289,627.53339216695,618.60855750042,
Men Jr  11-14,5,191453,Otis,Day,KDAY Racing,0:47:51,625998,682.5,646.31770899638,
Men Jr  11-14,6,214722,Donnie,Lowe,Gravelution,0:48:08,ONE DAY,690.625,674.02686049234,
Men Jr  11-14,7,31321,Ryder,Thomas,Kuhl Cycling Team,0:53:20,650249,616.668430908,701.73601198829,
Men Jr  15-18,1,196264,Jordan,Forsgren,Intermountain LiVe Well p/b Harristone,1:01:36,617368,338.79804771196,284.77427415458,
Men Jr  15-18,2,219429,Owen,Hawkes,,1:04:21,557740,323.79541459602,299.9724469634,
Men Jr  15-18,3,220189,Ryker,Brand,Maybird Reyes,0:58:14,621790,237.72332665044,315.17061977222,
Men Jr  15-18,4,206086,Jamerson,Kent,Wasatch Cyclocross and Gravel,0:59:28,589387,342.49221117878,330.36879258104,
Men Jr  15-18,5,223191,Trey,Bailey,OHS Mountain Bike Team,1:00:07,one day,370,345.56696538986,
Men Jr  15-18,6,188062,Caleb,Hoopes,Bucked Up Racing,1:00:35,589765,412.35314811176,360.76513819867,
Men Jr  15-18,7,214709,Jamison,Burton,Westlake,1:01:20,649571,508.92946286763,375.96331100749,
Men Jr  15-18,8,223192,Thomas,Vigil,OGMTB,1:03:45,,370,391.16148381631,
Men Jr  15-18,9,220082,Charlie,Sims,Switchback Sports,0:59:14,605884,351.53027639735,406.35965662513,
Men Jr  15-18,10,223193,Tyson,Peterson,,1:00:50,621790,370,421.55782943395,
Men Jr Women 11-14,1,204626,Crista,Abbott,A7,0:49:54,626731,,,
Men Jr Women 11-14,2,163313,Melissa,Abbott,A7,0:49:57,626734,,,
Men Jr Women 11-14,3,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:50:19,628006,,,
Men Jr Women 11-14,4,214693,Kaitlyn,Abbott,A7,0:42:00,626733,,,
Men Jr Women 11-14,5,223195,Grace,Abbott,,0:46:28,671513,,,
Men Jr Women 15-18,1,223196,Anna,Van horn,,0:46:58,660604,,,
Men Single Speed,1,109122,Joe,Beals,SaltAir+Rotor,1:04:06,588218,348.15756144009,316.55116355951,
Men Single Speed,2,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,1:04:48,37323,340.43382744905,342.55820951819,
Men Single Speed,3,108929,Matthew,Nelson,SaltAir+Rotor,1:00:45,377967,366.57915630924,368.56525547687,
Men Single Speed,4,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,1:06:16,586741,422.56544656186,394.57230143555,
Men Single Speed,5,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,1:01:00,504335,443.06457180404,420.57934739423,
Men Single Speed,6,123956,Jackie,Baker,SaltAir+Rotor,1:04:46,139265,428.65891182064,446.58639335291,
Men Single Speed,DNF,193199,Joshua,Benton,SaltFire Brewing,,ONE DAY,398.44990709677,498.60048527026,
Men Women A,1,16692,Sarah,Kaufmann,K Cycling Coaching,0:52:47,204404,374.33671511386,351.95900558063,
Men Women A,2,150712,Ashley,Beimert,Gene Johnson Cycling,0:53:36,529844,404.17459993639,374.61652404233,
Men Women A,3,2594,Katherine,Shields,Peak Fasteners,0:55:39,220876,394.68537021851,397.27404250403,
Men Women A,4,123924,Tiffany,Schwartz,Gothic Health Club p/b Gear Rush,0:47:30,487563,419.93156096574,419.93156096574,
Men Women A,5,202984,Jessica,Taverna,PLAN7 Cycling Team,0:47:39,534279,454.66865570088,442.58907942744,
Men Women A,6,185253,Claire,Reinert,Wasatch Cyclocross and Gravel,0:47:53,544621,432.64836989058,465.24659788914,
Men Women A,7,151111,Brooke,Lyman,Dirty Kitten Racing,0:50:26,496468,458.83735377904,487.90411635084,
Men Women B,1,214739,Jenna,Goodrum,Wasatch Cyclocross and Gravel,0:46:59,601119,,,
Men Women B,2,196254,Megan,Lowe,Gravelution,0:47:38,381710,,,
Men Women B,3,186627,Bri,Hoopes,Bucked up Racing,0:48:45,571281,,,
Men Women B,4,176205,Maria,Oblad,LHM Racing,0:44:30,382295,,,
Men Women C,1,219441,Emily,Allen,Jibe Cycleworks,0:48:30,one day,600,540,
Men Women C,2,219442,Stephanie,Kagen,Jibe Cycleworks,0:46:22,ONE DAY,600,560,
Men Women C,3,206491,Montana,Leonard,PLAN7 Cycling Team,0:47:33,512548,600,580,
Men Women C,4,222272,Mary,Derrick-manis,,0:45:34,one day,600,600,
Men Women C,5,202558,Tania,Bashford,PLAN7 Cycling Team,0:53:16,one day,658.77715904124,620,
Men Women C,6,211033,Hollyann,Jacobs,,0:44:21,ONE DAY,694.73714846584,640,
